"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 07","1073742602","Group 7 Qualifying 2","Qualifying","2016-04-16 15:45:00 UTC","2016-04-16 16:33:50 UTC","PROVISIONAL","6","https://racehero.io/events/vir-spring-sprints-2016/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Kerry Jacobsen","1","1","96","FA","25","","","","","0","4","563.413","4","107.112","109.904","83.576","13.08","0","2014 Swift 016","DeLand FL","Orange","083","211547","Atlantic Creations"
"Ryan Norman","2","2","48","FA","24","2","","","0.476","1:32.383","5","655.796","3","107.588","109.417","89.754","16.35","0","2006 Mazda Swift 016","Abbottstown PA","Black","028","477716","Mazda/K-Hill Motorsports/Hoosier"
"Alex Mayer","3","1","77","FB","1","1","","","1.444","0","4","440.109","4","108.556","108.442","106.992","13.08","0","2014 JDR JDR","Harleysville PA","Blue/White","031","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Glenn Cooper","4","2","5","FB","2","2","","","2.358","2:12.482","5","572.591","5","109.47","107.536","102.796","16.35","0","STOHR F1000","Roswell GA","Blk / Org","003","276236","Autohaus/Jake Lathem/Horse Lovers Gifts"
"Alastair McEwan","5","1","38","P1","5","2","","","2.366","0","6","697.819","6","109.478","107.528","101.218","19.62","0","2007 Elan DP-02","Cary NC","Black & White","055","407347","Paladin 1"
"Bob Wheless","6","2","09","P1","6","3","","","2.815","6.43","5","704.249","3","109.927","107.089","83.578","16.35","0","stohr","Reidsville NC","red","055","81506","viper/GDR"
"Naris Nilubol","7","3","49","P1","4","1","","","3.162","1 Lap","5","609.252","3","110.274","106.752","96.61","16.35","0","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","042","469077"
"J. Salmon","8","4","146","P1","7","4","","","3.767","8.378","6","706.197","6","110.879","106.17","100.017","19.62","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Jose Gerardo","9","3","14","FB","3","3","","","5.090","4:24.903","4","705.012","3","112.202","104.918","66.79","13.08","0","2015 Galmer f1000","El Paso TX","Red / Black","081","308645","GLabels"
"John LaRue","10","1","17","FC","8","1","","","6.504","0","6","714.576","6","113.616","103.612","98.845","19.62","0","Citation Snipe FZ","Muncie IN","blk","013","213846","Hyperco"
"Bryan Yates","11","1","44","P2","9","1","","","6.991","0","4","487.471","3","114.103","103.17","96.597","13.08","0","2006 West WR1000","Clemmons NC","white","055","459823"
"Lewis Cooper Jr","12","3","70","FA","22","1","","","7.286","1:34.886","5","658.299","5","114.398","102.904","89.412","16.35","0","2006 Swift 016","Grosse Pointe MI","Red White","083","129198","Martini Coors Light Johan Klaus German Wines Voss Water"
"Pete Frost","13","4","62","FB","23","4","","","8.045","3:51.712","5","671.821","3","115.157","102.226","87.613","16.35","0","2014 Phoenix FK.10","Douglasville GA","silver/black","003","249674","Kellogg Excavating"
"Thomas Kaufman","14","2","30","P2","10","2","","","9.262","2:06.213","5","613.684","3","116.374","101.157","95.913","16.35","0","2014 West WX-10","Cheriton VA","Black","055","107270","Thefabman.com/TNT Racing"
"Paul Schneider","15","1","73","FE","17","6","","","10.322","0","5","671.098","5","117.434","100.244","87.707","16.35","0","2006 SCCA FE","Charlotte NC","Blue/Orange","061","314374","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Justin Huffman","16","2","11","FE","15","4","","","11.077","0 Laps","5","651.099","5","118.189","99.603","90.401","16.35","0","2003 SCCA Enterprises FE","Herndon VA","Blue","042","219967","Jamison"
"Joe Sammut","17","3","57","FE","12","2","","","11.558","0 Laps","5","665.273","5","118.67","99.199","88.475","16.35","0","2007 SCCA Enterprises FE","Locust Valley   ny","BLACK","023","357321","Pencils Plus /Motion Dynamics"
"Doug Piner","18","3","08","P2","14","3","","","11.642","46.122","4","533.593","4","118.754","99.129","88.247","13.08","0","Dauntless MX-1","Chapel Hill NC","Black/Pink","055","435934","Sirius CoPuter Solutions"
"Eric Cruz","19","4","86","FE","13","3","","","12.066","0 Laps","5","647.089","4","119.178","98.777","90.961","16.35","0","2008 Van Diemen FE","Barhamsville VA","Red","055","860","Cruz Associates/Inc."
"Raymond Mason","20","5","23","FE","16","5","","","12.816","0 Laps","5","654.989","3","119.928","98.159","89.864","16.35","0","2005 Ford FE","Blacklick OH","Black","029","249353","Alliance Autosport"
"Thomas Green","21","6","88","FE","11","1","","","16.370","0 Laps","5","661.112","5","123.482","95.334","89.032","16.35","0","Van Diemen FE","Lake Mary FL","Black","083","270896","Radiology Assoc. of Daytona Beach"
"Keith McDonald","22","7","53","FE","18","7","","","16.512","4.966","5","676.064","5","123.624","95.224","87.063","16.35","0","2006 SCCA Enterprises FE","Ranson WV","Black/Orange","042","355346"
"Douglas Rocco","23","2","46","FC","21","2","","","16.524","1 Lap","5","686.449","5","123.636","95.215","85.746","16.35","0","VanDiemen DPO2-8","Sandisfield MA","WHITE","022","134246_1","BLUE CHIP DIESEL"
"Mark Walthew","24","8","22","FE","19","8","","","16.993","6.886","5","677.984","4","124.105","94.855","86.816","16.35","0","2003 Van Diemen FE","Henrico VA","Red","063","185388","Cruz Associates Inc"
"Kelton Jago","25","9","29","FE","20","9","","","27.493","1 Lap","4","605.27","3","134.605","87.456","77.797","13.08","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","042","461505","Select Communication"
"Jeremy Hill","26","5","00","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 PHOTON VD07","toronto ON","Red","029","256493","Hoosier TIre"
"Jason Slahor","27","6","9","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Citation F1000","Ellicott City MD","Blk/Wht","042","385468","Slahor Racing"
"Douglas Hertz","28","7","13","FB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Van Diemen Elan DP04","Mount Kisco NY","Red","023","432471","Sunrise Solar Solutions"
"Chuck Moran","29","3","45","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","Black/Red","063","11434"
