"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 03","1073742592","Group 3 Qualifyingl 2","Qualifying","2016-04-16 13:25:00 UTC","2016-04-16 13:52:36 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2016/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Marty Grand","1","1","34","T2","1","1","","","","0","6","790.769","6","124.676","94.421","89.321","19.62","0","2006 Mitsubishi Lancer Evo IX","Manassas Park VA","Gray","042","347287","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech"
"Gregory Schermer","2","2","149","T2","3","3","","","2.465","5.764","6","796.533","5","127.141","92.59","88.674","19.62","0","2003 Porsche 996","Davenport IA","grey","099","426081","Fall Line Motorsports/Posh Racing"
"Brad McCall","3","1","19","STU","4","1","","","2.861","0","9","1349.591","7","127.537","92.303","78.504","29.43","0","2013 Scion FR-S","Boca Raton FL","White","083","451186","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow/Jackson Racing"
"Brian LaCroix","4","3","13","T2","2","2","","","3.089","7:20.446","9","1231.215","8","127.765","92.138","86.052","29.43","0","2012 Ford Mustang","Hyannis MA","Blk","022","239940"
"Kevin Boehm","5","1","79","STL","6","2","","","4.114","0","11","1467.314","4","128.79","91.405","88.251","35.97","0","2006 Honda Civic Si","Marysville OH","White","029","452583","BFGoodrich/Honda Racing/HPD/Carbotech"
"Robert Beede","6","2","28","STL","5","1","","","4.138","1 Lap","10","1333.746","9","128.814","91.388","88.263","32.7","0","2008 Honda Civic Si","Northampton MA","black","022","127829","Bill Fenton Motorsports"
"Danny Steyn","7","3","9","STL","7","3","","","4.609","5 Laps","6","811.715","6","129.285","91.055","87.016","19.62","0","2007 Mazda MX-5","Fort Lauderdale FL","Silver","011","376487","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Myles Gilsinger","8","4","77","STL","9","4","","","5.485","6 Laps","5","685.967","4","130.161","90.442","85.806","16.35","0","2006 Honda Civic Si","Marysville OH","Red","029","276689_3","BFG / H&R / Honda Racing HPD / SPC"
"Tim Estes","9","5","65","STL","10","5","","","6.985","4 Laps","7","954.552","6","131.661","89.411","86.327","22.89","0","1990 Mazda RX7","Lyme NH","White/Green","022","337075","Estes & Gallup/Flatout Motorsports"
"Greg Amy","10","6","33","STL","23","14","","","8.129","1:23.999","11","1551.313","10","132.805","88.641","83.473","35.97","0","2008 Honda Civic Si","Middletown CT","Black","022","287196","Maximum Attack Motorsports/Hoosier/Honda Performance/Carbotech"
"Mike Taylor","11","7","39","STL","13","8","","","8.254","47.819","11","1515.133","5","132.93","88.558","85.466","35.97","0","1995 Honda Civic","Cumming GA","Orange","003","242050_1","Hong Norrth Racing / JustTrackIt / HPD"
"Chad Gilsinger","12","1","07","T3","8","1","","","8.455","0","2","293.64","2","133.131","88.424","80.18","6.54","0","2010 Acura TL SH-AWD","Marysville OH","Black","029","276689_1","BFGoodrich / HPD / H&R / BRM / Carbotech Brakes / SPC / Alpinestars / Traqmate"
"John Hainsworth","13","8","95","STL","11","6","","","8.569","4 Laps","7","966.918","3","133.245","88.349","85.223","22.89","0","1986 Mazda RX7","Marlton NJ","Red","084","402791","Maximum Attack Motorsports"
"Steve Rose","14","2","11","STU","15","2","","","9.058","3:06.58","11","1536.171","8","133.734","88.025","84.295","35.97","0","1983 Mazda RX-7","Mebane NC","White/Blue","055","384573","Carolina Auto Masters"
"Stephen Wheeler","15","9","29","STL","17","11","","","9.262","1:04.36","11","1531.674","11","133.938","87.891","84.543","35.97","0","2007 Honda Civic Si","Geneva NY","Blue","062","248011","Wheeler Automotive"
