"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 02","1073742612","Group 2 Qualifying 2","Qualifying","2016-04-16 12:50:00 UTC","2016-04-16 13:12:22 UTC","PROVISIONAL","8","https://racehero.io/events/vir-spring-sprints-2016/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Member ID","Sponsor"
"Denny Stripling","1","1","5","SRF3","4","4","","","","0","7","949.866","4","125.234","94.0","86.753","22.89","0","2003 SCCA Enterprises Spec Racer Ford","McKinney TX","Red/white","219463","Southeast Spec Racer/PlantingSeedsCC/Lightspeed Motorsports"
"Tray Ayres","2","2","7","SRF3","1","1","","","0.034","2:05.008","8","1074.874","8","125.268","93.975","87.616","26.16","0","2014 Ford SRF3","Gainesville GA","Blue","003","256983","Ayers Racing"
"Robeson Clay Russell","3","3","31","SRF3","3","3","","","0.370","0 Laps","7","949.323","4","125.604","93.723","86.803","22.89","0","SCCA Enterprises SRF3","Spartanburg SC","Gray","061","437552","Comprent Motorsports"
"Cliff White","4","4","58","SRF3","58","44","","","0.516","2.16","6","952.026","3","125.75","93.614","74.191","19.62","0","2014 SCCA Enterprises SRF3","Huntsville AL","Purple","093","290226","The Cottages/Valvoline/Prism Motorsports"
"Gary Glanger","5","5","18","SRF3","5","5","","","0.994","15.804","7","965.67","3","126.228","93.26","85.333","22.89","0","SRF Spec Racer Ford","Dallas TX","Silver","041","448785","Busybody Fitness Equipment"
"Greg Obadia","6","6","166","SRF3","10","10","","","1.127","2:31.322","8","1101.188","7","126.361","93.162","85.522","26.16","0","2000 SCCA Enterprises SRF3","Bethesda MD","White","042","324298","ElginRacing"
"Andrew  von Charbonneau","7","7","25","SRF3","8","8","","","1.163","2:22.808","8","1092.674","4","126.397","93.135","86.189","26.16","0","SCCA Enterprises Spec Racer Ford","Boca Raton FL","Blue ","083","336361"
"Chad Galloway","8","8","6","SRF3","17","17","","","1.394","2:40.806","8","1110.672","6","126.628","92.965","84.792","26.16","0","1984 Ford SCCA SRF","New Smyrna Beach FL","Blue","083","400803","PM Racing"
"John Greene","9","9","29","SRF3","7","7","","","1.495","2:23.407","8","1093.273","3","126.729","92.891","86.141","26.16","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Black","003","246522","PM Racing - Jacky  Jones Autogroup"
"Keith Verges","10","10","69","SRF3","9","9","","","1.567","3:45.394","8","1175.26","4","126.801","92.838","80.132","26.16","0","SCCA Enterprises SRF","Dallas TX","Blue/White","041","213125","Apex Driving Academy"
"Kevin Elion","11","11","20","SRF3","13","13","","","1.661","1:32.948","7","1042.814","4","126.895","92.77","79.021","22.89","0","2006 SCCA Enterprises Spec Racer Ford","Annapolis MD","Green/Black","042","296156","Buying Time Media"
"Richard Stephens","12","12","56","SRF3","11","11","","","1.670","2:29.891","8","1099.757","4","126.904","92.763","85.633","26.16","0","1999 SCCA Enterprises SRF3","Bixby OK","Red/White","098","349691","Dalrymple Racing Services"
"Matthew Polk","13","13","09","SRF3","14","14","","","1.749","2:41.669","8","1111.535","5","126.983","92.705","84.726","26.16","0","2004 SCCA Enterprises SRF","Gibson Is MD","Purple","042","287593","Maryland Sound"
"Rob Stewart","14","14","51","SRF3","12","12","","","1.793","19.476","7","969.342","7","127.027","92.673","85.01","22.89","0","1995 SCCA Enterprises Spec Racer Ford","York PA","Orange/Black","042","287529","Apple Motorsports"
