"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 03","1073742590","Practice 3","Practice","2016-04-15 13:15:00 UTC","2016-04-15 13:37:21 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2016/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Cameron Maugeri","1","1","72","STU","31","5","","","","0","5","793.908","5","127.509","92.323","74.14","16.35","0","2010 Lotus Exige","Ormond Beach FL","Grey/Yellow","083","449302","KRUGSPEED/HOOSIER"
"Gregory Schermer","2","1","149","T2","18","2","","","1.142","0","9","1238.529","7","128.651","91.503","85.543","29.43","0","2003 Porsche 996","Davenport IA","grey","099","426081","Fall Line Motorsports/Posh Racing"
"Brian LaCroix","3","2","13","T2","1","1","","","1.438","0 Laps","9","1199.463","6","128.947","91.293","88.33","29.43","0","2012 Ford Mustang","Hyannis MA","Blk","022","239940"
"Danny Steyn","4","1","9","STL","20","10","","","2.619","0","8","1109.13","6","130.128","90.465","84.91","26.16","0","2007 Mazda MX-5","Fort Lauderdale FL","Silver","011","376487","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Kevin Boehm","5","2","79","STL","16","8","","","2.749","2:31.979","9","1261.109","9","130.258","90.374","84.012","29.43","0","2006 Honda Civic Si","Marysville OH","White","029","452583","BFGoodrich/Honda Racing/HPD/Carbotech"
"Robert Beede","6","3","28","STL","26","13","","","3.045","2:22.242","9","1251.372","6","130.554","90.17","84.665","29.43","0","2008 Honda Civic Si","Northampton MA","black","022","127829","Bill Fenton Motorsports"
"Brad McCall","7","2","19","STU","23","4","","","3.267","6:03.203","8","1157.111","7","130.776","90.017","81.389","26.16","0","2013 Scion FR-S","Boca Raton FL","White","083","451186","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow/Jackson Racing"
"Matthew Rooke","8","3","46","STU","5","1","","","4.501","7:44.185","9","1258.093","9","132.01","89.175","84.213","29.43","0","1992 BMW 325","Hoboken NJ","Blue","026","347059","RidgeSpeed Racing"
"Myles Gilsinger","9","4","77","STL","29","14","","","4.565","2:25.327","8","1254.457","7","132.074","89.132","75.073","26.16","0","2006 Honda Civic Si","Marysville OH","Red","029","276689_3","BFG / H&R / Honda Racing HPD / SPC"
"Tim Estes","10","5","65","STL","17","9","","","5.192","2:28.117","9","1257.247","8","132.701","88.711","84.27","29.43","0","1990 Mazda RX7","Lyme NH","White/Green","022","337075","Estes & Gallup/Flatout Motorsports"
"Bruce Andersen","11","6","73","STL","15","7","","","7.050","2:48.954","9","1278.084","7","134.559","87.486","82.896","29.43","0","1999 Mazda Miata","Sarasota FL","Black/Blue","083","403471","Senson Racing Grp/Autotechnik Racing"
"Casey Gunnell","12","7","16","STL","24","11","","","7.405","2 Laps","6","901.279","4","134.914","87.256","78.369","19.62","0","2000 Toyota Celica","Ponte Vedra FL","Blue","083","451214","Round 3 Racing"
"Chad Gilsinger","13","1","07","T3","28","1","","","7.621","0","5","772.406","3","135.13","87.116","76.203","16.35","0","2010 Acura TL SH-AWD","Marysville OH","Black","029","276689_1","BFGoodrich / HPD / H&R / BRM / Carbotech Brakes / SPC / Alpinestars / Traqmate"
"Thomas Smith","14","8","14","STL","2","1","","","7.892","2:25.524","9","1254.654","4","135.401","86.942","84.444","29.43","0","1990 Mazda RX-7","Marlton NJ","Orange / White","084","161521","Maximum Attack Motorsports"
"Mike Taylor","15","9","39","STL","9","5","","","7.989","2:49.238","9","1278.368","9","135.498","86.88","82.878","29.43","0","1995 Honda Civic","Cumming GA","Orange","003","242050_1","Hong Norrth Racing / JustTrackIt / HPD"
"Tim Myers","16","1","22","T4","27","7","","","8.289","0","8","1173.754","8","135.798","86.688","80.235","26.16","0","2004 Mazda RX-8","Atlanta GA","Black/White","003","270832","BFG/G-LOC Brakes/Mazda/The Hammer!/LOML"
"Steve Rose","17","4","11","STU","7","2","","","8.334","6:13.748","8","1167.656","7","135.843","86.659","80.654","26.16","0","1983 Mazda RX-7","Mebane NC","White/Blue","055","384573","Carolina Auto Masters"
"","18","1","51","","21","1","","","8.713","0","7","1032.304","7","136.222","86.418","79.825","22.89","0"
"Kirk Knestis","19","10","47","STL","6","3","","","8.918","3:06.02","9","1295.15","9","136.427","86.288","81.804","29.43","0","2001 Acura Integra GS-R","Syracuse NY","Black","055","103210","Hoosier Tires/Maximum Attack Motorsports"
"Thomas Hart","20","2","44","T4","4","1","","","9.706","1:29.669","9","1263.423","8","137.215","85.792","83.858","29.43","0","2006 Mazda MX-5","Summerville SC","White","079","425723","Hart Law/OPM"
"Steve Strickland","21","3","85","T4","12","4","","","10.162","0 Laps","8","1164.163","7","137.671","85.508","80.896","26.16","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing Panic Motorsports"
"Bob Demers","22","4","1","T4","10","2","","","10.812","3.671","8","1177.425","8","138.321","85.106","79.985","26.16","0","2007 Pontiac Solstice","Dover NH","yellow","022","288891","MidWay Buick GMC"
"Yiannis Tsiounis","23","11","69","STL","25","12","","","11.072","1:19.112","8","1188.242","4","138.581","84.947","79.257","26.16","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Kenneth Payson","24","5","5","T4","22","6","","","11.176","14.11","8","1187.864","7","138.685","84.883","79.282","26.16","0","1999 Mazda Miata","Rutland MA","red","022","24928","Hoosier/Red Line Oil/Rigoli/G&M services"
"John Hainsworth","25","12","95","STL","3","2","","","11.519","2:59.152","9","1288.282","9","139.028","84.674","82.24","29.43","0","1986 Mazda RX7","Marlton NJ","Red","084","402791","Maximum Attack Motorsports"
"Stephen Wheeler","26","13","29","STL","30","15","","","11.869","2:24.259","8","1253.389","6","139.378","84.461","75.137","26.16","0","2007 Honda Civic Si","Geneva NY","Blue","062","248011","Wheeler Automotive"
"Chris Dercole","27","5","91","STU","19","3","","","13.521","6:46.051","8","1199.959","8","141.03","83.472","78.483","26.16","0","1999 Ford Mustang","Solon OH","Red","080","388701","Kryderacing/Hahn Motors"
"Kevin Fryer","28","6","98","T4","32","","","","14.458","1:43.384","7","1277.138","7","141.967","82.921","64.522","22.89","0","2006 Mazda MX-5","Arlington Va","Red","042","415019","Fry Guys Racing/ Automotive Enterprises"
"Kevin Koelemeyer","29","7","111","T4","14","5","","","14.490","40.592","8","1214.346","8","141.999","82.902","77.553","26.16","0","2007 Mazda MX-5","Fort Myers FL","white","083","Regency insurance group"
"Peter Doane","30","14","97","STL","13","6","","","17.173","1.09","7","1110.22","4","144.682","81.365","74.223","22.89","0","1994 Mazda Miata","Medford NJ","Blue/Blk/Orange","084","415457"
"Christopher Collins","31","8","57","T4","11","3","","","17.352","25.373","8","1199.127","8","144.861","81.264","78.537","26.16","0","2006 Mazda MX-5","Germantown MD","Icy Blue","042","334311","Meathead Racing/COCA/York Automotive"
"Greg Amy","32","15","33","STL","8","4","","","45.467","7 Laps","1","183.023","1","172.976","68.056","64.32","3.27","0","2008 Honda Civic Si","Middletown CT","Black","022","287196","Maximum Attack Motorsports/Hoosier/Honda Performance/Carbotech"
"Patrick Linn","33","2","24 T","T3","0","","","","","3.548","0","775.954","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5 cup car","Pittsburgh PA","white","039","414015","PRL Motorsports"
"Whitfield Gregg","34","16","17 T","STL","0","","","","","8 Laps","0","874.347","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
