"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 07","1073742603","grp7 Race1","Race","2016-04-16 20:50:00 UTC","2016-04-16 21:13:22 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2016/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan Norman","1","1","48","FA","2","2","","","","0","11","1180.612","11","105.223","111.877","109.682","35.97","0","2006 Mazda Swift 016","Abbottstown PA","Black","028","477716","Mazda/K-Hill Motorsports/Hoosier"
"Kerry Jacobsen","2","2","96","FA","1","1","","","15.052","15.052","11","1195.664","11","106.876","110.146","108.301","35.97","0","2014 Swift 016","DeLand FL","Orange","083","211547","Atlantic Creations"
"Glenn Cooper","3","1","5","FB","4","2","","","55.927","0","11","1236.539","4","109.557","107.451","104.721","35.97","0","STOHR F1000","Roswell GA","Blk / Org","003","276236","Autohaus/Jake Lathem/Horse Lovers Gifts"
"Alastair McEwan","4","1","38","P1","5","1","","","59.923","0","11","1240.535","9","110.547","106.489","104.384","35.97","0","2007 Elan DP-02","Cary NC","Black & White","055","407347","Paladin 1"
"Bob Wheless","5","2","09","P1","6","2","","","1:06.670","6.747","11","1247.282","6","111.081","105.977","103.819","35.97","0","stohr","Reidsville NC","red","055","81506","viper/GDR"
"J. Salmon","6","3","146","P1","9","4","","","1:19.352","19.429","11","1259.964","11","111.469","105.608","102.774","35.97","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Jose Gerardo","7","2","14","FB","8","3","","","1:28.637","32.71","11","1269.249","7","104.942","112.176","102.023","35.97","0","2015 Galmer f1000","El Paso TX","Red / Black","081","308645","GLabels"
"Thomas Kaufman","8","1","30","P2","16","2","","","1:47.162","0","11","1287.774","9","114.819","102.527","100.555","35.97","0","2014 West WX-10","Cheriton VA","Black","055","107270","Thefabman.com/TNT Racing"
"Lewis Cooper Jr","9","3","70","FA","14","3","","","1:47.671","1:47.671","11","1288.283","10","111.631","105.455","100.515","35.97","0","2006 Swift 016","Grosse Pointe MI","Red White","083","129198","Martini Coors Light Johan Klaus German Wines Voss Water"
"Pete Frost","10","3","62","FB","15","6","","","1 Lap","1 Lap","10","1193.283","6","116.571","100.986","98.652","32.7","0","2014 Phoenix FK.10","Douglasville GA","silver/black","003","249674","Kellogg Excavating"
"Bryan Yates","11","2","44","P2","13","1","","","1 Lap","1 Lap","10","1193.49","7","116.202","101.306","98.635","32.7","0","2006 West WR1000","Clemmons NC","white","055","459823"
"John LaRue","12","1","17","FC","11","1","","","1 Lap","0","10","1196.312","7","113.851","103.398","98.402","32.7","0","Citation Snipe FZ","Muncie IN","blk","013","213846","Hyperco"
"Paul Schneider","13","1","73","FE","17","1","","","1 Lap","0","10","1217.864","6","117.068","100.557","96.661","32.7","0","2006 SCCA FE","Charlotte NC","Blue/Orange","061","314374","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Douglas Rocco","14","2","46","FC","26","2","","","1 Lap","47.717","10","1244.029","10","121.588","96.819","94.628","32.7","0","VanDiemen DPO2-8","Sandisfield MA","WHITE","022","134246_1","BLUE CHIP DIESEL"
"Eric Cruz","15","2","86","FE","22","5","","","1 Lap","38.496","10","1256.36","8","119.611","98.419","93.699","32.7","0","2008 Van Diemen FE","Barhamsville VA","Red","055","860","Cruz Associates/Inc."
"Thomas Green","16","3","88","FE","21","4","","","1 Lap","45.215","10","1263.079","4","121.294","97.053","93.201","32.7","0","Van Diemen FE","Lake Mary FL","Black","083","270896","Radiology Assoc. of Daytona Beach"
"Keith McDonald","17","4","53","FE","24","7","","","1 Lap","1:09.4","10","1287.264","7","121.991","96.499","91.45","32.7","0","2006 SCCA Enterprises FE","Ranson WV","Black/Orange","042","355346"
"Mark Walthew","18","5","22","FE","25","8","","","1 Lap","1:17.812","10","1295.676","8","123.487","95.33","90.856","32.7","0","2003 Van Diemen FE","Henrico VA","Red","063","185388","Cruz Associates Inc"
"Kelton Jago","19","6","29","FE","27","9","","","2 Laps","17.66","9","1235.524","9","129.405","90.97","85.751","29.43","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","042","461505","Select Communication"
"Doug Piner","20","3","08","P2","20","3","","","3 Laps","3 Laps","8","976.238","7","119.695","98.35","96.468","26.16","0","Dauntless MX-1","Chapel Hill NC","Black/Pink","055","435934","Sirius CoPuter Solutions"
"Alex Mayer","21","4","77","FB","3","1","","","5 Laps","5 Laps","6","664.697","5","109.382","107.623","106.262","19.62","0","2014 JDR JDR","Harleysville PA","Blue/White","031","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Jason Slahor","22","5","9","FB","12","5","","","11 Laps","11 Laps","0","1.544","0","0.0","0.0","0.0","0.0","0","2008 Citation F1000","Ellicott City MD","Blk/Wht","042","385468","Slahor Racing"
"Justin Huffman","23","7","11","FE","18","2","","","11 Laps","10 Laps","0","37.827","0","0.0","0.0","0.0","0.0","0","2003 SCCA Enterprises FE","Herndon VA","Blue","042","219967","Jamison"
"Joe Sammut","24","8","57","FE","19","3","","","11 Laps","10 Laps","0","38.061","0","0.0","0.0","0.0","0.0","0","2007 SCCA Enterprises FE","Locust Valley   ny","BLACK","023","357321","Pencils Plus /Motion Dynamics"
"Raymond Mason","25","9","23","FE","23","6","","","11 Laps","10 Laps","0","38.452","0","0.0","0.0","0.0","0.0","0","2005 Ford FE","Blacklick OH","Black","029","249353","Alliance Autosport"
"Naris Nilubol","26","4","49","P1","7","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","042","469077"
"Jeremy Hill","27","6","00","FB","10","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 PHOTON VD07","toronto ON","Red","029","256493","Hoosier TIre"
"Chuck Moran","28","3","45","FC","28","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","Black/Red","063","11434"
"Douglas Hertz","29","7","13","FB","29","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Van Diemen Elan DP04","Mount Kisco NY","Red","023","432471","Sunrise Solar Solutions"
