"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 05","1073742608","grp5 Race1","Race","2016-04-16 19:40:00 UTC","2016-04-16 20:09:19 UTC","PROVISIONAL","13","https://racehero.io/events/vir-spring-sprints-2016/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan McManus","1","1","07","GT1","1","1","","","","0","13","1522.411","3","113.663","103.569","100.522","42.51","0","2006 Chevrolet Corvette","Westfield Center OH","Black/White","024","289877","The McManus Agency"
"Russ Snow","2","1","20","GT2","8","4","","","11.917","0","13","1534.328","11","115.57","101.86","99.741","42.51","0","2005 Chevrolet Corvette Z06","Eden NC","Black","055","368430","M D Racing/Hoosier/Carbotect"
"Tom Patton","3","2","50","GT2","7","3","","","12.602","0.685","13","1535.013","11","116.212","101.298","99.697","42.51","0","1967 Sunbeam Tiger","Hamilton OH","White","070","62167","Hoosier Tires/RedlineOil"
"Tim Kezman","4","3","14","GT2","6","2","","","29.760","17.843","13","1552.171","4","116.197","101.311","98.595","42.51","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Jeff Hinkle","5","2","9","GT1","2","2","","","43.195","43.195","13","1565.606","7","117.223","100.424","97.749","42.51","0","2015 Dodge challenger","destin fl","White","003","450562","Netdepot.com"
"Jerry Onks","6","4","96","GT2","13","7","","","1:18.153","1:06.236","13","1600.564","7","120.721","97.514","95.614","42.51","0","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","040","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Mark Boden","7","1","6","T1","9","1","","","1:24.090","0","13","1606.501","2","118.242","99.559","95.26","42.51","0","2009 BMW M3","Buffalo Grove IL","White","007","266025_1","Fall-Line Motorsports"
"Pete Peterson","8","5","198","GT2","11","5","","","1:25.283","1:13.366","13","1607.694","7","119.937","98.152","95.19","42.51","0","White Porsche 997","Lumberton NC","White","061","159147_1","Toyota/Valvoline/Goodyear"
"Robert Lentz","9","6","64","GT2","11","6","","","1:25.781","1:13.864","13","1608.192","11","120.612","97.602","95.16","42.51","0","Nissan 300ZX","Leesburg VA","Red/Blue","042","133586","FGR Consulting; Hoosier; Rebello"
"Jack Lewis","10","7","59","GT2","18","8","","","1:40.587","1:28.67","13","1622.998","10","122.164","96.362","94.292","42.51","0","Porsche 911","Norcross GA","White","003","456171","Jack Lewis Enterprises/Ltd."
"Chad Bacon","11","1","18","GT3","19","1","","","1:50.044","0","13","1632.455","6","123.3","95.474","93.746","42.51","0","2010 Toyota Celica","Kingsport TN","White","068","315579","FedEx Ground/GoodYear/Toyota TRD"
"Al Rowland","12","8","17 ","GT2","21","9","","","1:52.383","1:40.466","13","1634.794","8","122.766","95.89","93.612","42.51","0","2008 Chevrolet LMS","Mebane NC","Black","055","495858","Superior-trailer.com"
"Buz McCall","13","2","72","T1","15","5","","","1:53.162","29.072","13","1635.573","5","121.205","97.125","93.567","42.51","0","2012 Porsche CayAn S","Boca Raton FL","White","011","178601","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow"
"Joseph Gaudette","14","3","86","T1","17","6","","","1:55.525","31.435","13","1637.936","6","121.203","97.126","93.432","42.51","0","2002 Chevrolet Corvette Z06","Anassas Va","Red","042","358228","Over1G-Racing/Carbotech/Phoenix"
"Robert Korzen","15","4","88","T1","12","3","","","1 Lap","1 Lap","12","1503.657","8","121.168","97.154","93.947","39.24","0","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/EliteClassics.net"
"Tim Myers","16","5","22","T1","10","2","","","1 Lap","1 Lap","12","1503.862","4","117.818","99.917","93.934","39.24","0","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","003","270832","BFG/G-LOC Brakes/the HAMMER/LOML/Twin-Gait Stables/SlackerInc/Angry Sheep - B Camp"
"Cameron Maugeri","17","6","06","T1","14","4","","","1 Lap","1 Lap","12","1527.781","2","121.351","97.008","92.464","39.24","0","2013 Ford Mustang","Ormond Beach FL","White","083","449302","BTI MOTORSPORTS/FORD PERFORANCE/HOOSIER TIRE"
"William Wilson","18","2","47","GT3","23","3","","","1 Lap","1 Lap","12","1552.817","6","126.363","93.16","90.973","39.24","0","1992 Azda RX-7","Englewood TN","White,Blue,Pink","003","142684","Hoosier tire/ Morgan AutoAtion"
"Daniel Richardson","19","1","15","AS","25","2","","","1 Lap","0","12","1579.57","5","126.363","93.16","89.432","39.24","0","1991 Chevrolet CaAro","Derwood MD","White/Blue","042","346484","Hoosier/PerforAnce Auto Works/Hayworth Racing Brakes/Auto Gear"
"Gregory Eaton","20","2","48","AS","24","1","","","1 Lap","21.092","12","1600.662","3","127.078","92.636","88.253","39.24","0","1994 Ford Mustang","Woodbridge VA","White/Blue","042","306463","Cowles Parkway Ford Racing/Eaton Racing and Development"
"Stephen Ott","21","3","7","AS","28","3","","","1 Lap","38.504","12","1618.074","4","130.312","90.337","87.304","39.24","0","1986 Ford Mustang","Pennsburg PA","Silver","031","438445","Steve mOTTorsports"
"Phil Hollenbeck","22","3","172","GT3","31","4","","","1 Lap","6.462","12","1638.917","9","133.188","88.386","86.194","39.24","0","1972 Datsun 240Z","Ashby A","Yellow","022","191280","VacHume/Felon/AAA Fire/Kowalski's"
"Stewart Black","23","4","81","AS","29","4","","","1 Lap","1:26.194","12","1665.764","2","131.723","89.369","84.804","39.24","0","2004 Cadillac CTS-V","Greensboro NC","Silver","055","362118","Bill Black Chevrolet Cadillac"
"Randy Kinsland","24","9","11","GT2","3","1","","","2 Laps","2 Laps","11","1287.53","4","115.605","101.83","100.574","35.97","0","2006 Chevrolet Corvette","Whittier NC","blue","055","414875","Crossroads Motorsports"
"Harry Hinkle","25","3","2","GT1","27","5","","","2 Laps","2 Laps","11","1379.444","5","121.393","96.974","93.873","35.97","0","Dodge Charger","Arietta GA","Blue","003","461445","Net Depot"
"Jeff Dernehl","26","4","71","GT3","22","2","","","2 Laps","2 Laps","11","1401.788","5","124.268","94.731","92.376","35.97","0","1973 Azda RX-3","Roswell GA","orange/red","003","285439-01","ROSWELL OUTBACK AUTO"
"Al Wheatley","27","5","3","AS","36","7","","","2 Laps","1 Lap","11","1483.605","4","128.762","91.424","87.282","35.97","0","1997 Chevrolet CaAro","Linden NC","Red/White","055","462081","Carolina Auto Asters/Wheatley Motors"
"Cheyne Daggett","28","7","4","T1","30","8","","","2 Laps","2 Laps","11","1542.573","7","135.339","86.982","83.945","35.97","0","2011 Ford Boss 302 OEM","Warrenton VA","Black","042","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"Todd Peterson","29","4","12","GT1","5","4","","","4 Laps","4 Laps","9","1056.004","6","115.565","101.865","100.329","29.43","0","1997 Ford Mustang","Boulder CO","Yellow","008","275496","Peterson Achining/Inc."
"J Richard Grant","30","5","30","GT1","4","3","","","13 Laps","13 Laps","0","0.656","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Corvette","GerAntown TN","Gray/Yellow","003","37253_1"
"D Richard Bushey","31","8","51","T1","20","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Nissan 370Z Nismo","Virginia Beach VA","Silver/ Black","063","280038","Nissan/Motul/SPL/OS Giken/Sparco"
"James Goughary","32","10","46","GT2","26","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Houston TX","Red/Yellow","022","40779","Hoosier Tire/Nissan"
"Ted Warning","33","6","171","AS","32","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet CaAro Z28","Red Lion PA","Burgandy","042","272023","CGM Motorsports"
"Matt Naegle","34","7","85","AS","33","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CaAro","Phoenixville PA","White/Red/Aqua","031","190119","RheuAtism Racing"
"Pete Peterson","35","11","98","GT2","34","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","White","061","159147_1","Toyota/Valvoline/Goodyear"
"Pete Peterson","36","12","98","GT2","35","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","White","061","159147_1","Toyota/Valvoline/Goodyear"
"Ray Stephenson","37","5","75","GT3","37","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Azda rx7","Miami FL","blue","011","147540_1","RPM RAYCING"
