"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 05","1073742605","Practice 5","Practice","2016-04-15 14:25:00 UTC","2016-04-15 14:47:32 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2016/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan McAnus","1","1","07","GT1","1","1","","","","0","9","1196.199","6","115.23","102.161","88.571","29.43","0","2006 Chevrolet Corvette","Westfield Center OH","Black/White","024","289877","The McAnus Agency"
"Ark Boden","2","1","6","T1","8","3","","","2.425","0","9","1180.301","9","117.655","100.055","89.764","29.43","0","2009 BMW M3","Buffalo Grove IL","White","007","266025_1","Fall-Line Motorsports"
"J Richard Grant","3","2","30","GT1","2","2","","","2.613","1:16.196","10","1272.395","9","117.843","99.896","92.518","32.7","0","2016 Chevrolet Corvette","GerAntown TN","Gray/Yellow","003","37253_1"
"Randy Kinsland","4","1","11","GT2","15","5","","","2.628","0","10","1272.744","9","117.858","99.883","92.493","32.7","0","2006 Chevrolet Corvette","Whittier NC","blue","055","414875","Crossroads Motorsports"
"Tim Myers","5","2","22","T1","24","7","","","2.704","3 Laps","6","850.584","6","117.934","99.819","83.039","19.62","0","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","003","270832","BFG/G-LOC Brakes/the HAMMER/LOML/Twin-Gait Stables/SlackerInc/Angry Sheep - B Camp"
"Tim KezAn","6","2","14","GT2","9","2","","","2.753","6 Laps","4","523.776","4","117.983","99.777","89.901","13.08","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Todd Peterson","7","3","12","GT1","28","","","","3.506","3 Laps","6","1061.103","5","118.736","99.144","66.565","19.62","0","1997 Ford Mustang","Boulder CO","Yellow","008","275496","Peterson Achining/Inc."
"Robert Korzen","8","3","88","T1","3","1","","","4.676","3 Laps","6","778.394","6","119.906","98.177","90.741","19.62","0","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/EliteClassics.net"
"Buz McCall","9","4","72","T1","7","2","","","5.429","1:54.212","9","1294.513","4","120.659","97.564","81.844","29.43","0","2012 Porsche CayAn S","Boca Raton FL","White","011","178601","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow"
"Al Rowland","10","3","17 N","GT2","14","4","","","5.550","2 Laps","8","1201.031","4","120.78","97.466","78.413","26.16","0","2008 Chevrolet LMS","Mebane NC","Black","055","495858","Superior-trailer.com"
"Joseph Gaudette","11","5","86","T1","10","4","","","6.123","4 Laps","5","681.009","4","121.353","97.006","86.431","16.35","0","2002 Chevrolet Corvette Z06","Anassas Va","Red","042","358228","Over1G-Racing/Carbotech/Phoenix"
"Cameron Augeri","12","6","06","T1","21","6","","","6.409","1:10.745","9","1251.046","4","121.639","96.778","84.688","29.43","0","2013 Ford Mustang","Ormond Beach FL","White","083","449302","BTI MOTORSPORTS/FORD PERFORANCE/HOOSIER TIRE"
"Jerry Onks","13","4","96","GT2","12","3","","","6.468","3 Laps","7","924.103","7","121.698","96.731","89.172","22.89","0","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","040","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Chad Bacon","14","1","18","GT3","4","1","","","6.792","0","9","1162.295","8","122.022","96.474","91.154","29.43","0","2010 Toyota Celica","Kingsport TN","White","068","315579","FedEx Ground/GoodYear/Toyota TRD"
"Jeff Hinkle","15","4","9","GT1","26","","","","9.744","6 Laps","3","533.287","3","124.974","94.196","66.223","9.81","0","2015 Dodge challenger","destin fl","White","003","450562","Netdepot.com"
"Pete Peterson","16","5","98","GT2","22","7","","","9.976","7 Laps","3","488.818","2","125.206","94.021","72.248","9.81","0","Toyota Celica","Lumberton NC","White","061","159147_1","Toyota/Valvoline/Goodyear"
"Jeff Dernehl","17","2","71","GT3","27","","","","10.063","2.514","8","1164.809","8","125.293","93.956","80.851","26.16","0","1973 Azda RX-3","Roswell GA","orange/red","003","285439-01","ROSWELL OUTBACK AUTO"
"Jack Lewis","18","6","59","GT2","6","1","","","10.665","3 Laps","7","941.874","7","125.895","93.506","87.489","22.89","0","Porsche 911","Norcross GA","White","003","456171","Jack Lewis Enterprises/Ltd."
"Harry Hinkle","19","5","2","GT1","25","3","","","11.067","34.364","8","1230.563","8","126.297","93.209","76.531","26.16","0","Dodge Charger","Arietta GA","Blue","003","461445","Net Depot"
"Daniel Richardson","20","1","15","AS","19","5","","","11.750","0","9","1217.058","5","126.98","92.708","87.053","29.43","0","1991 Chevrolet CaAro","Derwood MD","White/Blue","042","346484","Hoosier/PerforAnce Auto Works/Hayworth Racing Brakes/Auto Gear"
"Robert Lentz","21","7","64","GT2","18","6","","","11.770","8 Laps","2","316.259","2","127.0","92.693","74.445","6.54","0","Nissan 300ZX","Leesburg VA","Red/Blue","042","133586","FGR Consulting; Hoosier; Rebello"
"Ted Warning","22","2","171","AS","16","3","","","17.251","56.734","9","1273.792","8","132.481","88.858","83.175","29.43","0","1991 Chevrolet CaAro Z28","Red Lion PA","Burgandy","042","272023","CGM Motorsports"
"William Wilson","23","3","47","GT3","20","2","","","17.932","3 Laps","6","900.558","6","133.162","88.404","78.431","19.62","0","1992 Azda RX-7","Englewood TN","White,Blue,Pink","003","142684","Hoosier tire/ Morgan AutoAtion"
"Stephen Ott","24","3","7","AS","5","1","","","18.196","3 Laps","6","903.398","6","133.426","88.229","78.185","19.62","0","1986 Ford Mustang","Pennsburg PA","Silver","031","438445","Steve mOTTorsports"
"Al Wheatley","25","4","3","AS","11","2","","","18.280","4 Laps","5","733.389","5","133.51","88.173","80.258","16.35","0","1997 Chevrolet CaAro","Linden NC","Red/White","055","462081","Carolina Auto Asters/Wheatley Motors"
"Stewart Black","26","5","81","AS","17","4","","","19.614","5 Laps","4","600.953","3","134.844","87.301","78.356","13.08","0","2004 Cadillac CTS-V","Greensboro NC","Silver","055","362118","Bill Black Chevrolet Cadillac"
"Ray Stephenson","27","4","75","GT3","23","3","","","23.968","1:51.152","8","1273.447","8","139.198","84.57","73.954","26.16","0","1995 Azda rx7","Miami FL","blue","011","147540_1","RPM RAYCING"
"Att Naegle","28","6","85","AS","29","","","","31.763","1:13.471","6","1290.529","6","146.993","80.085","54.731","19.62","0","Chevrolet CaAro","Phoenixville PA","White/Red/Aqua","031","190119","RheuAtism Racing"
"Cheyne Daggett","29","7","4","T1","13","5","","","45.771","8 Laps","1","186.862","1","161.001","73.118","62.998","3.27","0","2011 Ford Boss 302 OEM","Warrenton VA","Black","042","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"Phil Hollenbeck","30","5","172","GT3","0","","","","","9 Laps","0","78.064","0","0.0","0.0","0.0","0.0","0","1972 Datsun 240Z","Ashby A","Yellow","022","191280","VacHume/Felon/AAA Fire/Kowalski's"
"Russ Snow","31","8","20 T","GT2","0","","","","","10 Laps","0","1185.907","0","0.0","0.0","0.0","0.0","0","2005 Chevrolet Corvette Z06","Eden NC","Black","055","368430","M D Racing/Hoosier/Carbotect"
