"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 05","1073742607","Group 5 Qualifying 2","Qualifying","2016-04-16 14:35:00 UTC","2016-04-16 15:04:59 UTC","PROVISIONAL","12","https://racehero.io/events/vir-spring-sprints-2016/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan McManus","1","1","07","GT1","28","","","","","0","3","1019.006","3","112.158","104.959","34.657","9.81","0","2006 Chevrolet Corvette","Westfield Center OH","Black/White","024","289877","The McManus Agency"
"Jeff Hinkle","2","2","9","GT1","1","1","","","1.732","-2 Laps","5","627.12","4","113.89","103.363","93.858","16.35","0","2015 Dodge challenger","destin fl","White","003","450562","Netdepot.com"
"Randy Kinsland","3","1","11","GT2","2","1","","","2.219","0","3","400.719","3","114.377","102.923","88.132","9.81","0","2006 Chevrolet Corvette","Whittier NC","blue","055","414875","Crossroads Motorsports"
"J Richard Grant","4","3","30","GT1","3","2","","","2.603","-4 Laps","7","1016.781","4","114.761","102.578","81.044","22.89","0","2016 Chevrolet Corvette","GerAntown TN","Gray/Yellow","003","37253_1"
"Tim Kezman","5","2","14","GT2","11","4","","","3.914","17:32.311","11","1453.03","11","116.072","101.42","89.119","35.97","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Tom Patton","6","3","50","GT2","12","5","","","4.029","14:34.694","10","1275.413","10","116.187","101.319","92.3","32.7","0","1967 Sunbeam Tiger","Hamilton OH","White","070","62167","Hoosier Tires/RedlineOil"
"Russ Snow","7","4","20","GT2","25","10","","","4.635","16:31.617","9","1392.336","7","116.793","100.794","76.094","29.43","0","2005 Chevrolet Corvette Z06","Eden NC","Black","055","368430","M D Racing/Hoosier/Carbotect"
"Mark Boden","8","1","6","T1","4","1","","","5.525","0","6","772.251","4","117.683","100.031","91.462","19.62","0","2009 BMW M3","Buffalo Grove IL","White","007","266025_1","Fall-Line Motorsports"
"Robert Lentz","9","5","64","GT2","8","3","","","6.947","17:00.435","11","1421.154","4","119.105","98.837","91.118","35.97","0","Nissan 300ZX","Leesburg VA","Red/Blue","042","133586","FGR Consulting; Hoosier; Rebello"
"Robert Korzen","10","2","88","T1","6","2","","","6.988","2:17.031","7","909.282","5","119.146","98.803","90.625","22.89","0","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/EliteClassics.net"
"Jerry Onks","11","6","96","GT2","5","2","","","7.080","4:19.333","5","660.052","5","119.238","98.727","89.175","16.35","0","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","040","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Cameron Maugeri","12","3","06","T1","10","5","","","7.505","10:03.387","10","1375.638","10","119.663","98.376","85.575","32.7","0","2013 Ford Mustang","Ormond Beach FL","White","083","449302","BTI MOTORSPORTS/FORD PERFORANCE/HOOSIER TIRE"
"Tim Myers","13","4","22","T1","26","","","","7.555","6:49.576","3","1181.827","2","119.713","98.335","29.883","9.81","0","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","003","270832","BFG/G-LOC Brakes/the HAMMER/LOML/Twin-Gait Stables/SlackerInc/Angry Sheep - B Camp"
"Buz McCall","14","5","72","T1","7","3","","","7.580","8:21.494","9","1273.745","3","119.738","98.315","83.178","29.43","0","2012 Porsche CayAn S","Boca Raton FL","White","011","178601","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow"
"Pete Peterson","15","7","198","GT2","21","8","","","8.163","19:37.664","12","1578.383","11","120.321","97.838","89.499","39.24","0","White Porsche 997","Lumberton NC","White","061","159147_1","Toyota/Valvoline/Goodyear"
"Joseph Gaudette","16","6","86","T1","9","4","","","8.291","1 Lap","5","695.7","4","120.449","97.734","84.605","16.35","0","2002 Chevrolet Corvette Z06","Anassas Va","Red","042","358228","Over1G-Racing/Carbotech/Phoenix"
"Jack Lewis","17","8","59","GT2","14","6","","","9.473","13:14.124","9","1194.843","9","121.631","96.785","88.671","29.43","0","Porsche 911","Norcross GA","White","003","456171","Jack Lewis Enterprises/Ltd."
"Chad Bacon","18","1","18","GT3","13","1","","","10.626","0","7","929.68","3","122.784","95.876","88.637","22.89","0","2010 Toyota Celica","Kingsport TN","White","068","315579","FedEx Ground/GoodYear/Toyota TRD"
"Al Rowland","19","9","17 ","GT2","18","7","","","11.097","13:25.227","9","1205.946","9","123.255","95.509","87.855","29.43","0","2008 Chevrolet LMS","Mebane NC","Black","055","495858","Superior-trailer.com"
"Jeff Dernehl","20","2","71","GT3","22","3","","","12.257","1 Lap","6","850.293","4","124.415","94.619","83.068","19.62","0","1973 Azda RX-3","Roswell GA","orange/red","003","285439-01","ROSWELL OUTBACK AUTO"
"William Wilson","21","3","47","GT3","23","4","","","12.810","1 Lap","6","865.027","6","124.968","94.2","81.653","19.62","0","1992 Azda RX-7","Englewood TN","White,Blue,Pink","003","142684","Hoosier tire/ Morgan AutoAtion"
"Gregory Eaton","22","1","48","AS","15","1","","","13.393","0","4","589.418","4","125.551","93.763","79.889","13.08","0","1994 Ford Mustang","Woodbridge VA","White/Blue","042","306463","Cowles Parkway Ford Racing/Eaton Racing and Development"
"James Goughary","23","10","46","GT2","24","9","","","14.827","5:46.629","5","747.348","5","126.985","92.704","78.758","16.35","0","Nissan 350Z","Houston TX","Red/Yellow","022","40779","Hoosier Tire/Nissan"
"Stephen Ott","24","2","7","AS","16","2","","","16.777","2:06.78","5","716.198","4","128.935","91.302","82.184","16.35","0","1986 Ford Mustang","Pennsburg PA","Silver","031","438445","Steve mOTTorsports"
"Stewart Black","25","3","81","AS","17","3","","","19.037","3:58.473","5","827.891","3","131.195","89.729","71.096","16.35","0","2004 Cadillac CTS-V","Greensboro NC","Silver","055","362118","Bill Black Chevrolet Cadillac"
"Cheyne Daggett","26","7","4","T1","20","6","","","19.777","12:16.191","10","1508.442","9","131.935","89.226","78.041","32.7","0","2011 Ford Boss 302 OEM","Warrenton VA","Black","042","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"Phil Hollenbeck","27","4","172","GT3","19","2","","","21.585","10:39.771","11","1569.451","11","133.743","88.02","82.508","35.97","0","1972 Datsun 240Z","Ashby A","Yellow","022","191280","VacHume/Felon/AAA Fire/Kowalski's"
"Daniel Richardson","28","4","15","AS","27","","","","36.526","3:05.237","1","774.655","1","148.684","79.175","15.196","3.27","0","1991 Chevrolet CaAro","Derwood MD","White/Blue","042","346484","Hoosier/PerforAnce Auto Works/Hayworth Racing Brakes/Auto Gear"
"Harry Hinkle","29","4","2","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Charger","Arietta GA","Blue","003","461445","Net Depot"
"Al Wheatley","30","5","3","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet CaAro","Linden NC","Red/White","055","462081","Carolina Auto Asters/Wheatley Motors"
"Todd Peterson","31","5","12","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Ford Mustang","Boulder CO","Yellow","008","275496","Peterson Achining/Inc."
"D Richard Bushey","32","8","51","T1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Nissan 370Z Nismo","Virginia Beach VA","Silver/ Black","063","280038","Nissan/Motul/SPL/OS Giken/Sparco"
"Ray Stephenson","33","5","75","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Azda rx7","Miami FL","blue","011","147540_1","RPM RAYCING"
"Matt Naegle","34","6","85","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CaAro","Phoenixville PA","White/Red/Aqua","031","190119","RheuAtism Racing"
"Ted Warning","35","7","171","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet CaAro Z28","Red Lion PA","Burgandy","042","272023","CGM Motorsports"
