"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 01","1073742583","grp1 Race1","Race","2016-04-16 17:20:00 UTC","2016-04-16 17:52:40 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2016/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Selin M Rollan","1","1","87","SM","1","1","","","","0","11","1507.468","2","136.41","86.299","85.9","35.97","0","1999 Mazda Miata","Miami FL","BIG RED","011","177256_4","Apex Alignment/BSI Racing/Rossini Racing Products"
"Tyler Kicera","2","2","44","SM","6","6","","","1.360","1.36","11","1508.828","2","136.105","86.492","85.823","35.97","0","2002 Mazda Miata","Manheim PA","Red","092","351549","Kessler Engineering | TAIT | Opti-Grip | SPYoptics"
"Chris Haldeman","3","3","73","SM","8","8","","","1.439","1.439","11","1508.907","2","136.115","86.486","85.818","35.97","0","1999 Mazda Miata","Frisco TX","Black","041","412747"
"Dillon Machavern","4","4","24","SM","2","2","","","1.605","1.605","11","1509.073","6","136.217","86.421","85.809","35.97","0","2001 Mazda Miata","Charlotte VT","blue","083","360026","Heritage Motorsports / Panic Motorsports"
"Michael Carter","5","5","08","SM","5","5","","","1.692","1.692","11","1509.16","3","136.141","86.469","85.804","35.97","0","1999 Mazda miata","Savannah GA","black","034","456262","Rossini Racing Products"
"Andrew von Charbonneau","6","6","6","SM","12","12","","","2.685","2.685","11","1510.153","10","136.196","86.434","85.748","35.97","0","1999 Mazda Miata","Boca Raton FL","Oranbe","083","336361","OLD DOG RACING/MICK ULTRA"
"Andrew Carbonell","7","7","78","SM","3","3","","","3.017","3.017","11","1510.485","2","136.423","86.29","85.729","35.97","0","2001 Mazda Miata","Miami FL","White","011","364260","BSI RACING"
"Blake Clements","8","8","56","SM","11","11","","","3.110","3.11","11","1510.578","9","135.847","86.656","85.723","35.97","0","2002 Mazda Miata","Houston TX","Grey","032","335344","OPM Autosports/G-LOC Brakes/SP Induction/Traqmate/Bell Helmets/CBR"
"Brian Henderson","9","9","97","SM","17","17","","","7.452","7.452","11","1514.92","7","136.435","86.283","85.478","35.97","0","1999 Mazda Miata","Fredericksburg VA","White","042","465061","Convience Car Care / Performance Auto Works"
"Danny Steyn","10","10","39","SM","14","14","","","7.528","7.528","11","1514.996","6","136.415","86.295","85.473","35.97","0","2002 Mazda Miata","Fort Lauderdale FL","Bl/Org/Slvr","011","376487","ADEPT/ROSSINI/OPM/G-LOC/TRAQMATE/TRAQGEAR"
"Preston Pardus","11","11","42","SM","16","16","","","9.739","9.739","11","1517.207","6","137.073","85.881","85.349","35.97","0","1999 Mazda Miata","New Smyrna Beach FL","Black/Yellow","083","449867","Danus Utilities/ODR/Rossini Racing Products"
"Nick Leverone","12","12","9","SM","13","13","","","10.385","10.385","11","1517.853","7","136.214","86.423","85.313","35.97","0","1999 Mazda Miata","Mendon MA","Blue/Black/Oran","022","200602","Flatout Motorsports/Inc."
"Yiannis Tsiounis","13","13","69","SM","4","4","","","10.556","10.556","11","1518.024","2","136.408","86.3","85.303","35.97","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Josh Bilicki","14","14","51","SM","15","15","","","11.218","11.218","11","1518.686","3","137.007","85.923","85.266","35.97","0","1999 Mazda Miata","Richfield WI","White Blue","020","430964","Trim-Tex / Hoosier / Dark Horse Pros"
"Alex Bolanos","15","15","57","SM","9","9","","","17.191","17.191","11","1524.659","6","137.284","85.749","84.932","35.97","0","1999 Mazda Miata","Hialeah FL","Red","011","337840","Autotechnik/Momo/Apex Alignment"
"Stanley Brock","16","16","61","SM","21","21","","","22.251","22.251","11","1529.719","3","137.363","85.7","84.651","35.97","0","1999 Mazda Miata","Birmingham AL","Yellow/Blue","001","378893","OPM Autosports/Nelson Engines"
"Michael Rossini","17","17","16","SM","24","24","","","22.736","22.736","11","1530.204","6","137.94","85.341","84.624","35.97","0","2005 Mazda miata","Belews Creek NC","red","055","345785","Rossini Engines"
"Ralle Rookey","18","18","50","SM","20","20","","","22.973","22.973","11","1530.441","6","137.643","85.526","84.611","35.97","0","1999 Mazda Miata","Suffield CT","Blue","022","437290","Rossini Racing Products/Northeast Industrial Floorings"
"Mark Gibbons","19","19","169","SM","25","25","","","23.466","23.466","11","1530.934","3","137.721","85.477","84.584","35.97","0","2001 Mazda MIATA","SouthwestRanches fl","PURPLE / WHITE","011","435538","OLD DOGS RACING / ROSSINI RACING / APEX ALIGNMENTS"
"Amy Mills","20","20","114","SM","22","22","","","23.829","23.829","11","1531.297","8","137.69","85.496","84.564","35.97","0","1999 Mazda Miata","New York NY","Black/Pink","023","360169","Flatout Motorsports"
"John Costello","21","21","01","SM","19","19","","","37.177","37.177","11","1544.645","7","136.787","86.061","83.833","35.97","0","1999 Mazda Miata","Dallas PA","Blue/green","025","285437","Planet Miata/ Polit & Costello Dentistry"
"Thomas Hart","22","22","144","SM","23","23","","","37.603","37.603","11","1545.071","2","138.962","84.714","83.81","35.97","0","1999 Mazda Miata","Summerville SC","Blue/Orange","079","425723","HART LAW OPM TiSpeed"
"Liam Dwyer","23","23","7","SM","29","29","","","49.508","49.508","11","1556.976","9","139.949","84.116","83.169","35.97","0","2001 Mazda Miata","Tamarac FL","Green","011","404591","BSI RACING"
"John Wechsler","24","24","28","SM","28","28","","","55.407","55.407","11","1562.875","8","139.762","84.229","82.855","35.97","0","1999 Mazda Miata","Greenwich CT","Blue","042","337143","Povoledotrackdays.com/Kessler Engineering/OPM"
"Rob Bailey","25","25","74","SM","30","30","","","56.641","56.641","11","1564.109","2","138.866","84.772","82.79","35.97","0","1999 Mazda Miata","St. Johns FL","Red/White/Blue","011","484488","BSI RACING/Bailey's Trucking"
"Alex Acosta","26","26","124","SM","31","31","","","56.706","56.706","11","1564.174","7","139.872","84.163","82.786","35.97","0","2002 Mazda Miata","Miami Lakes FL","White","011","442396"
"Whitfield Gregg","27","27","17","SM","33","33","","","57.813","57.813","11","1565.281","9","140.075","84.041","82.728","35.97","0","1999 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
"Vic Kicera","28","28","11","SM","26","26","","","58.069","58.069","11","1565.537","11","138.703","84.872","82.714","35.97","0","2001 Mazda Miata","Lititz PA","Silver/Red","092","147161_1","LMC Home Loans/Carbotech"
"Ted Cahill","29","29","178","SM","34","34","","","1:01.768","1:01.768","11","1569.236","4","139.456","84.414","82.519","35.97","0","2003 Mazda Miata","Chanhassen MN","Red","042","386084","Cahall/Meathead Racing"
"Steve Sturm","30","30","90","SM","35","35","","","1:04.182","1:04.182","11","1571.65","11","139.976","84.1","82.392","35.97","0","2001 Mazda Miata","Mc Lean VA","Silver","042","384453"
"Harry  Gottsacker","31","31","0","SM","36","36","","","1:05.752","1:05.752","11","1573.22","11","140.243","83.94","82.31","35.97","0","1999 Mazda Miata","San Antonio TX","Blue","032","501120","Performance Motorsports Group/Javelina Harley"
"Charlie Campbell","32","32","98","SM","27","27","","","1:36.081","1:36.081","11","1603.549","5","138.951","84.721","80.753","35.97","0","1999 Mazda miata","Corry PA","purple/wht/blk","065","285427","Campbell Trucking/Carbotech brakes/Ti-Speed"
"Todd Lamb","33","33","84","SM","7","7","","","1 Lap","1 Lap","10","1370.628","2","136.223","86.417","85.888","32.7","0","1999 Mazda Miata","Atlanta GA","Silver","003","341638","ATLSpeedwerks/Speedshift Transmissions"
"Michael Ross","34","34","22","SM","10","10","","","1 Lap","1 Lap","10","1375.252","9","136.203","86.43","85.599","32.7","0","2001 Mazda Miata","Friendswood TX","White/Green","032","405680","TPR Consulting/X-Factor Racing"
"Tim Voth","35","35","27","SM","38","38","","","2 Laps","2 Laps","9","1354.143","2","148.392","79.33","78.24","29.43","0","1997 Mazda Miata","Candler NC","Green","055","422048","Volt Electric USA"
"Jason Connole","36","36","41","SM","18","18","","","3 Laps","3 Laps","8","1104.754","7","136.642","86.152","85.246","26.16","0","2002 Mazda Miati","Raleigh NC","Black","055","462821","Protech Bedliners / Rossini Engines / ODR"
"Selin L. Rollan","37","37","14","SM","32","32","","","4 Laps","4 Laps","7","997.283","2","140.072","84.042","82.629","22.89","0","1999 Mazda Miata","Miami FL","WHITEGHOST","011","177256","Apex Alignment/BSI Racing/Rossini Racing Products"
"Nick Iarossi","38","38","02","SM","37","37","","","6 Laps","6 Laps","5","1117.083","3","153.864","76.509","52.691","16.35","0","1999 Mazda Miata","Tallahassee FL","Black","083","472879","BSI RACING"
"Charles Harris","39","39","31","SM","39","39","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Tampa FL","Yellow","083","416421","BSI Racing"
