"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","Group 04","1073742585","Practice 4","Practice","2016-04-15 13:45:00 UTC","2016-04-15 14:08:03 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2016/results/1073742585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Neil Verhagen","1","1","13","FF","22","10","","","","0","8","1199.348","6","120.399","97.775","78.523","26.16","0","2012 Honda Mygale","Abbottstown PA","White","061","478667","K-Hill Motorsports"
"Hans Ada","2","2","33","FF","21","9","","","1.244","1:52.018","10","1311.366","7","121.643","96.775","89.769","32.7","0","2011 Honda Mygale","Abbottstown PA","Black","089","490774"
"James Stiehr","3","3","57","FF","3","3","","","2.931","0 Laps","8","1028.456","4","123.33","95.451","91.57","26.16","0","2010 Piper DF5/Honda","Evergreen CO","Orange/Black","008","359734","Carpe Metam Racing/Morgan Adams Fnd"
"David H. Livingston, Jr.","4","4","85","FF","2","2","","","2.955","1:14.019","10","1273.367","10","123.354","95.433","92.448","32.7","0","2014 Spectrum 14H","Lexington TN","White/Blue/Oran","040","251277","ThermaMasters"
"Lewis Cooper III","5","5","10","FF","5","5","","","5.151","1:45.546","10","1304.894","8","125.55","93.763","90.214","32.7","0","2000 Van Diemen RF00","Grosse Pointe Farms MI","Black","083","376844","Polestar / Martini / Shinola / Coors Light"
"Thomas E Schwietz Jr","6","6","72 T","FF","4","4","","","6.052","4 Laps","4","526.292","4","126.451","93.095","89.471","13.08","0","2015 citition 2015","Winchester VA","white","042","72","steel services"
"Donald Baggett","7","7","75","FF","1","1","","","7.085","23.287","8","1222.635","5","127.484","92.341","77.027","26.16","0","1994 Swift DB6-1","Berkeley Lake GA","Silver/Yellow","003","170327","Cricket Farm Motors"
"F Russell Strate, Jr.","8","1","9","F5","6","1","","","10.485","0","9","1285.088","8","130.884","89.942","82.444","29.43","0","2003 Rocketech R-2","Alden NY","blue, white, or","043","NL 1951","Hoosier/Rocketech"
"John W. Walbran","9","2","67","F5","7","2","","","10.838","1 Lap","8","1095.304","8","131.237","89.7","85.982","26.16","0","2009 Scorpion 2009","Saint Louis MO","Red","021","118865","Mitchell Racing Services"
"Wes Allen","10","8","02","FF","11","7","","","12.879","1:42.101","8","1301.449","7","133.278","88.327","72.362","26.16","0","Swift DB6","Lexington KY","white/pink","074","230277_1","Drivers Services / Lexair"
"Jon Krolewicz","11","9","42","FF","14","8","","","13.601","1:55.508","9","1314.856","9","134.0","87.851","80.578","29.43","0","1986 Swift DB-3/Honda","Pontiac SC","Silver/Black","079","229245","Track Night in America"
"John Homan","12","3","192","F5","10","3","","","15.759","19.58","9","1304.668","7","136.158","86.458","81.207","29.43","0","2010 Novakar J10 F6","Ashburn VA","GreenWhiteGold","042","450019","TMR/ Mitchell Racing Services"
"Donnie Isley","13","1","30","FV","13","3","","","17.037","0","9","1317.001","8","137.436","85.654","80.446","29.43","0","1999 Agitator 016","Fletcher NC","Blue","061","64400_1","Digital Intelligence"
"Mitchell Ferguson","14","2","52","FV","17","6","","","17.353","0 Laps","9","1316.657","3","137.752","85.458","80.467","29.43","0","Vorscha GB4","Salem VA","Black","003","213180","Vorscha"
"Dale Rader","15","3","36","FV","15","4","","","17.789","2 Laps","7","1039.127","5","138.188","85.188","79.301","22.89","0","2004 Volkswagen Vortech","Reading PA","Red","097","275709-1","Total Automotive/Quicksilver Engines/Kearney Driver Development"
"Gary Blanarik","16","4","3","FV","9","1","","","18.464","0 Laps","9","1293.306","8","138.863","84.774","81.92","29.43","0","2009 Silver Bullet","Baden PA","Black","029","276284","Sewickley Car Store/Silver Bullet/Hoosier"
"Gary Kittell","17","5","76","FV","20","9","","","19.027","1 Lap","8","1188.152","6","139.426","84.432","79.263","26.16","0","Caracal D/SB","Tully NY","Black","071","160471","Autowerks/Hoosier"
"Gary Gecelter","18","10","18","FF","8","6","","","19.319","11.897","7","1211.245","4","139.718","84.255","68.032","22.89","0","1992 Swift DB6","Great Neck NY","Blue","023","383696"
"Ray Qualls","19","6","86","FV","16","5","","","21.275","1 Lap","8","1209.142","5","141.674","83.092","77.887","26.16","0","2003 Protoform  P3","Reisterstown MD","White","042","189108"
"Robert O'Connor","20","7","05","FV","23","10","","","22.690","1 Lap","8","1219.268","7","143.089","82.27","77.24","26.16","0","2003 Vortech 2003","Woodbridge VA","black","042","12116","H.R. 7620"
"Gregory Bruns","21","8","99","FV","18","7","","","22.697","1 Lap","8","1229.188","7","143.096","82.266","76.616","26.16","0","1993 Vorscha GB3","Moore SC","Blue","061","139703","Vorscha"
"Jeff Blumenthal","22","4","96","F5","24","4","","","22.880","4 Laps","5","789.804","5","143.279","82.161","74.525","16.35","0","2010 Invader QC1","Independence OH","Yellow","024","267409","QRE / Chainsaw Motorsports"
"Jonathan Weisheit","23","9","61","FV","12","2","","","22.931","6 Laps","3","497.079","3","143.33","82.132","71.047","9.81","0","2011 JK Technologies XP-1 XP-1","Baltimore MD","Blue","042","353450","JK Technologies/LLC"
"William Hannum","24","10","95","FV","27","13","","","23.427","1 Lap","8","1229.619","8","143.826","81.849","76.59","26.16","0","1982 Caracal D","West Grove PA","Black","084","413952"
"Stevan Davis","25","11","80","FV","25","11","","","24.390","5 Laps","4","649.36","4","144.789","81.305","72.514","13.08","0","2008 Racer's Wedge SB-1","Danielsville GA","Teal","003","56649","Hoosier/Butler Engines/RoxannesHeaders"
"Luke Testerman","26","12","71","FV","28","","","","24.608","2 Laps","7","1302.639","7","145.007","81.182","63.259","22.89","0","2008 Caracal D","Harpers Ferry WV","CarbnBlack+Blue","042","438759"
"Rick Ruckman","27","13","0","FV","19","8","","","24.751","1 Lap","8","1234.998","7","145.15","81.102","76.256","26.16","0","Mysterian M2","summersville WV","Trout","039","130858","Happy Trucking Inc."
"James Hannum","28","14","50","FV","26","12","","","26.612","6 Laps","3","506.07","3","147.011","80.076","69.785","9.81","0","2002 Volkswagen CARACAL","West Grove PA","BLACK","084","346410"
"Laura Hayes","29","15","22 T","FV","0","","","","","9 Laps","0","347.2","0","0.0","0.0","0.0","0.0","0","1999 Volkswagen Protoform P2","Fletcher NC","black & white","055","462918","Digital Intelligence"
