"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 03","1073742593","grp3 Race1","Race","2016-04-16 18:30:00 UTC","2016-04-16 18:57:30 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2016/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Marty Grand","1","1","34","T2","2","2","","","","0","11","1496.45","5","125.426","93.856","86.533","35.97","0","2006 Mitsubishi Lancer Evo IX","Manassas Park VA","Gray","042","347287","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech"
"Tim Kezman","2","2","4","T2","1","1","","","0.380","0.38","11","1496.83","8","126.032","93.405","86.511","35.97","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Mark Boden","3","3","6","T2","4","4","","","35.225","35.225","11","1531.675","3","128.832","91.375","84.543","35.97","0","2003 BMW E46 M3","Buffalo Grove IL","Silver","007","266025_1","Fall-Line Motorsports"
"Gregory Schermer","4","4","149","T2","5","5","","","40.727","40.727","11","1537.177","10","129.172","91.134","84.24","35.97","0","2003 Porsche 996","Davenport IA","grey","099","426081","Fall Line Motorsports/Posh Racing"
"Kevin Boehm","5","1","79","STL","8","1","","","51.351","0","11","1547.801","7","130.741","90.041","83.662","35.97","0","2006 Honda Civic Si","Marysville OH","White","029","452583","BFGoodrich/Honda Racing/HPD/Carbotech"
"Robert Beede","6","2","28","STL","9","2","","","53.740","2.389","11","1550.19","10","131.186","89.735","83.533","35.97","0","2008 Honda Civic Si","Northampton MA","black","022","127829","Bill Fenton Motorsports"
"Danny Steyn","7","3","9","STL","10","3","","","1:09.581","18.23","11","1566.031","5","130.35","90.311","82.688","35.97","0","2007 Mazda MX-5","Fort Lauderdale FL","Silver","011","376487","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Chad Gilsinger","8","1","07","T3","13","1","","","1:09.810","0","11","1566.26","4","132.23","89.027","82.676","35.97","0","2010 Acura TL SH-AWD","Marysville OH","Black","029","276689_1","BFGoodrich / HPD / H&R / BRM / Carbotech Brakes / SPC / Alpinestars / Traqmate"
"Myles Gilsinger","9","4","77","STL","11","4","","","1:10.028","18.677","11","1566.478","7","132.578","88.793","82.664","35.97","0","2006 Honda Civic Si","Marysville OH","Red","029","276689_3","BFG / H&R / Honda Racing HPD / SPC"
"Tim Estes","10","5","65","STL","14","5","","","1:24.434","33.083","11","1580.884","5","133.366","88.268","81.911","35.97","0","1990 Mazda RX7","Lyme NH","White/Green","022","337075","Estes & Gallup/Flatout Motorsports"
"Brad McCall","11","1","19","STU","7","2","","","1:26.209","0","11","1582.659","5","133.669","88.068","81.819","35.97","0","2013 Scion FR-S","Boca Raton FL","White","083","451186","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow/Jackson Racing"
"John Hainsworth","12","6","95","STL","17","8","","","1:45.441","54.09","11","1601.891","7","134.736","87.371","80.837","35.97","0","1986 Mazda RX7","Marlton NJ","Red","084","402791","Maximum Attack Motorsports"
"Steve Rose","13","2","11","STU","18","4","","","1:48.393","22.184","11","1604.843","6","134.868","87.285","80.688","35.97","0","1983 Mazda RX-7","Mebane NC","White/Blue","055","384573","Carolina Auto Masters"
"Kirk Knestis","14","7","47","STL","21","11","","","1:49.412","58.061","11","1605.862","10","135.443","86.915","80.637","35.97","0","2001 Acura Integra GS-R","Syracuse NY","Black","055","103210","Hoosier Tires/Maximum Attack Motorsports"
"Stephen Wheeler","15","8","29","STL","19","9","","","1:50.242","58.891","11","1606.692","8","135.181","87.083","80.595","35.97","0","2007 Honda Civic Si","Geneva NY","Blue","062","248011","Wheeler Automotive"
"Tim Myers","16","1","22","T4","25","2","","","2:16.465","0","11","1632.915","6","137.314","85.731","79.301","35.97","0","2004 Mazda RX-8","Atlanta GA","Black/White","003","270832","BFG/G-LOC Brakes/Mazda/The Hammer!/LOML"
"Greg Amy","17","9","33","STL","15","6","","","2:16.764","1:25.413","11","1633.214","5","135.11","87.129","79.287","35.97","0","2008 Honda Civic Si","Middletown CT","Black","022","287196","Maximum Attack Motorsports/Hoosier/Honda Performance/Carbotech"
"Steve Strickland","18","2","85","T4","24","1","","","2:17.168","0.703","11","1633.618","6","139.054","84.658","79.267","35.97","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing Panic Motorsports"
"Thomas Smith","19","10","14","STL","20","10","","","1 Lap","1 Lap","10","1499.999","9","136.54","86.216","78.48","32.7","0","1990 Mazda RX-7","Marlton NJ","Orange / White","084","161521","Maximum Attack Motorsports"
"Kevin Fryer","20","3","98","T4","28","4","","","1 Lap","1 Lap","10","1501.586","8","138.17","85.199","78.397","32.7","0","2006 Mazda MX-5","Arlington Va","Red","042","415019","Fry Guys Racing/ Automotive Enterprises"
"Kenneth Payson","21","4","5","T4","26","3","","","1 Lap","1 Lap","10","1504.29","5","139.548","84.358","78.256","32.7","0","1999 Mazda Miata","Rutland MA","red","022","24928","Hoosier/Red Line Oil/Rigoli/G&M services"
"Kevin Koelemeyer","22","5","111","T4","30","6","","","1 Lap","1 Lap","10","1505.558","9","138.436","85.036","78.19","32.7","0","2007 Mazda MX-5","Fort Myers FL","white","083","465845","Regency insurance group"
"Yiannis Tsiounis","23","11","69","STL","27","14","","","1 Lap","1 Lap","10","1505.808","8","138.489","85.003","78.177","32.7","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Thomas Hart","24","6","44","T4","29","5","","","1 Lap","1 Lap","10","1506.606","8","139.169","84.588","78.136","32.7","0","2006 Mazda MX-5","Summerville SC","White","079","425723","Hart Law/OPM"
"Casey Gunnell","25","12","107","STL","38","18","","","1 Lap","1 Lap","10","1510.005","10","137.968","85.324","77.96","32.7","0","2000 Mazda Miaita","Ponte Vedra FL","Silver","083","451214","Round 3 Racing"
"Bruce Andersen","26","13","73","STL","22","12","","","1 Lap","1 Lap","10","1510.214","7","136.036","86.536","77.949","32.7","0","1999 Mazda Miata","Sarasota FL","Black/Blue","083","403471","Senson Racing Grp/Autotechnik Racing"
"Whitfield Gregg","27","14","17 ","STL","34","15","","","1 Lap","1 Lap","10","1529.812","4","141.684","83.086","76.951","32.7","0","1999 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
"Christopher Collins","28","7","57","T4","36","8","","","1 Lap","1 Lap","10","1534.852","6","142.756","82.462","76.698","32.7","0","2006 Mazda MX-5","Germantown MD","Icy Blue","042","334311","Meathead Racing/COCA/York Automotive"
"Peter Doane","29","15","97","STL","35","16","","","1 Lap","1 Lap","10","1536.941","5","142.316","82.717","76.594","32.7","0","1994 Mazda Miata","Medford NJ","Blue/Blk/Orange","084","415457"
"Patrick Linn","30","2","24","T3","33","2","","","1 Lap","1 Lap","10","1540.097","8","138.765","84.834","76.437","32.7","0","2016 Mazda MX5 cup car","Pittsburgh PA","white","039","414015","PRL Motorsports"
"Chris Dercole","31","3","91","STU","31","5","","","1 Lap","1 Lap","10","1544.404","4","141.71","83.071","76.224","32.7","0","1999 Ford Mustang","Solon OH","Red","080","388701","Kryderacing/Hahn Motors"
"Chuck Hines","32","16","51","STL","23","13","","","1 Lap","3.054","10","1550.855","6","137.369","85.696","75.907","32.7","0","2006 Mazda Miata","Cameron NC","White","055","362977"
"Harry Gottsacker","33","17","0","STL","37","17","","","1 Lap","8.787","10","1556.588","4","140.716","83.658","75.627","32.7","0","1999 Mazda Miata","San Antonia TX","Blue","032","501120","Performance Motorsports Group/Javelina Harley"
"Mike Taylor","34","18","39","STL","16","7","","","5 Laps","5 Laps","6","920.513","6","134.476","87.54","76.731","19.62","0","1995 Honda Civic","Cumming GA","Orange","003","242050_1","Hong Norrth Racing / JustTrackIt / HPD"
"Brian LaCroix","35","5","13","T2","3","3","","","10 Laps","10 Laps","1","226.66","1","225.875","52.117","51.937","3.27","0","2012 Ford Mustang","Hyannis MA","Blk","022","239940"
"Cameron Maugeri","36","4","72","STU","6","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Lotus Exige","Ormond Beach FL","Grey/Yellow","083","449302","KRUGSPEED/HOOSIER"
"Matthew Rooke","37","5","46","STU","12","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325","Hoboken NJ","Blue","026","347059","RidgeSpeed Racing"
"Bob Demers","38","8","1","T4","32","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Pontiac Solstice","Dover NH","yellow","022","288891","MidWay Buick GMC"
"Casey Gunnell","39","19","16","STL","39","19","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Toyota Celica","Ponte Vedra FL","Blue","083","451214","Round 3 Racing"
"Patrick Linn","40","3","24 T","T3","40","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5 cup car","Pittsburgh PA","white","039","414015","PRL Motorsports"
