"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 03","1073742591","Group 3 Qual1","Qualifying","2016-04-15 18:00:00 UTC","2016-04-15 18:29:09 UTC","PROVISIONAL","12","https://racehero.io/events/vir-spring-sprints-2016/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tim Kezman","1","1","4","T2","1","1","","","","0","3","388.263","3","123.48","95.335","90.959","9.81","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Marty Grand","2","2","34","T2","35","","","","2.399","17:18.455","7","1426.718","2","125.879","93.518","57.758","22.89","0","2006 Mitsubishi Lancer Evo IX","Manassas Park VA","Gray","042","347287","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech"
"Brian LaCroix","3","3","13","T2","4","4","","","2.671","2:19.871","4","528.134","3","126.151","93.317","89.159","13.08","0","2012 Ford Mustang","Hyannis MA","Blk","022","239940"
"Mark Boden","4","4","6","T2","2","2","","","2.995","6:30.694","6","778.957","2","126.475","93.078","90.675","19.62","0","2003 BMW E46 M3","Buffalo Grove IL","Silver","007","266025_1","Fall-Line Motorsports"
"Gregory Schermer","5","5","149","T2","3","3","","","3.273","9:11.659","7","939.922","2","126.753","92.874","87.671","22.89","0","2003 Porsche 996","Davenport IA","grey","099","426081","Fall Line Motorsports/Posh Racing"
"Cameron Maugeri","6","1","72","STU","33","5","","","3.520","0","4","653.828","2","127.0","92.693","72.019","13.08","0","2010 Lotus Exige","Ormond Beach FL","Grey/Yellow","083","449302","KRUGSPEED/HOOSIER"
"Brad McCall","7","2","19","STU","5","1","","","5.749","0 Laps","4","537.889","3","129.229","91.094","87.542","13.08","0","2013 Scion FR-S","Boca Raton FL","White","083","451186","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow/Jackson Racing"
"Robert Beede","8","1","28","STL","9","3","","","6.907","0","12","1604.498","8","130.387","90.285","88.042","39.24","0","2008 Honda Civic Si","Northampton MA","black","022","127829","Bill Fenton Motorsports"
"Kevin Boehm","9","2","79","STL","30","14","","","7.208","1 Lap","11","1549.847","11","130.688","90.077","83.551","35.97","0","2006 Honda Civic Si","Marysville OH","White","029","452583","BFGoodrich/Honda Racing/HPD/Carbotech"
"Matthew Rooke","10","3","46","STU","6","2","","","7.334","13:41.178","11","1475.006","8","130.814","89.99","87.791","35.97","0","1992 BMW 325","Hoboken NJ","Blue","026","347059","RidgeSpeed Racing"
"Danny Steyn","11","3","9","STL","12","6","","","7.729","5 Laps","7","954.98","6","131.209","89.719","86.289","22.89","0","2007 Mazda MX-5","Fort Lauderdale FL","Silver","011","376487","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Chad Gilsinger","12","1","07","T3","32","1","","","7.885","0","11","1600.109","10","131.365","89.613","80.927","35.97","0","2010 Acura TL SH-AWD","Marysville OH","Black","029","276689_1","BFGoodrich / HPD / H&R / BRM / Carbotech Brakes / SPC / Alpinestars / Traqmate"
"Myles Gilsinger","13","4","77","STL","34","","","","8.225","1 Lap","11","1600.751","10","131.705","89.382","80.895","35.97","0","2006 Honda Civic Si","Marysville OH","Red","029","276689_3","BFG / H&R / Honda Racing HPD / SPC"
"Tim Estes","14","5","65","STL","31","15","","","9.018","4 Laps","8","1175.925","7","132.498","88.847","80.087","26.16","0","1990 Mazda RX7","Lyme NH","White/Green","022","337075","Estes & Gallup/Flatout Motorsports"
"John Hainsworth","15","6","95","STL","8","2","","","10.695","1 Lap","11","1511.534","5","134.175","87.736","85.669","35.97","0","1986 Mazda RX7","Marlton NJ","Red","084","402791","Maximum Attack Motorsports"
"Bruce Andersen","16","7","73","STL","11","5","","","11.422","1 Lap","11","1518.657","10","134.902","87.263","85.267","35.97","0","1999 Mazda Miata","Sarasota FL","Black/Blue","083","403471","Senson Racing Grp/Autotechnik Racing"
"Mike Taylor","17","8","39","STL","15","8","","","11.464","1 Lap","11","1536.706","9","134.944","87.236","84.266","35.97","0","1995 Honda Civic","Cumming GA","Orange","003","242050_1","Hong Norrth Racing / JustTrackIt / HPD"
"Thomas Smith","18","9","14","STL","7","1","","","11.664","1 Lap","11","1541.574","3","135.144","87.107","84.0","35.97","0","1990 Mazda RX-7","Marlton NJ","Orange / White","084","161521","Maximum Attack Motorsports"
"Steve Rose","19","4","11","STU","18","3","","","12.291","14:51.442","11","1545.27","4","135.771","86.705","83.799","35.97","0","1983 Mazda RX-7","Mebane NC","White/Blue","055","384573","Carolina Auto Masters"
