"Event ID","Event Name","Started At","Ended At"
"95-2269-2147485058-20200808","CalSpeed Sprint Series - Round 5","2020-08-08 17:30:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2269","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Sprint Series","1073747050","Heat 1 - C","Race","2020-08-08 19:30:00 UTC","2020-08-08 19:38:25 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5/results/1073747050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton DeMoss [2R]","1","1","43","Sprint Series","1","1","","","","0","8","447.15","6","56.826","39.595","40.255","5.0","0"
"Donnie Clarke","2","2","45","Sprint Series","3","3","1.538","","1.538","1.538","8","448.688","8","56.927","39.524","40.117","5.0","0"
"Matthew McCoy","3","3","24","Sprint Series","5","5","0.816","","2.354","2.354","8","449.504","7","56.716","39.671","40.044","5.0","0"
"Vladimir Orlov","4","4","28","Sprint Series","10","10","0.213","","2.567","2.567","8","449.717","8","56.677","39.699","40.025","5.0","0"
"Michael Martin","5","5","49","Sprint Series","4","4","0.683","","3.250","3.25","8","450.4","8","56.766","39.636","39.964","5.0","0"
"Mark Sternberg [2R]","6","6","46","Sprint Series","6","6","0.187","","3.437","3.437","8","450.587","8","56.821","39.598","39.948","5.0","0"
"Tony Wika","7","7","52","Sprint Series","2","2","0.312","","3.749","3.749","8","450.899","7","56.716","39.671","39.92","5.0","0"
"Brett Lopinsky","8","8","35","Sprint Series","9","9","0.222","","3.971","3.971","8","451.121","6","56.611","39.745","39.901","5.0","0"
"Tom Zevin","9","9","32","Sprint Series","12","12","2.513","","6.484","6.484","8","453.634","6","56.943","39.513","39.68","5.0","0"
"Chris Fox","10","10","47","Sprint Series","7","7","2.794","","9.278","9.278","8","456.428","6","57.238","39.31","39.437","5.0","0"
"Victor Juarez","11","11","51","Sprint Series","16","16","0.122","","9.400","9.4","8","456.55","6","57.114","39.395","39.426","5.0","0"
"Vincent Apodaca","12","12","55","Sprint Series","8","8","0.990","","10.390","10.39","8","457.54","3","57.141","39.376","39.341","5.0","0"
"Abel Diaz","13","13","59","Sprint Series","14","14","1.133","","11.523","11.523","8","458.673","6","57.553","39.094","39.244","5.0","0"
"Matthew Justmann","14","14","23","Sprint Series","13","13","0.267","","11.790","11.79","8","458.94","4","57.345","39.236","39.221","5.0","0"
"Frank Chen","15","15","27","Sprint Series","15","15","0.405","","12.195","12.195","8","459.345","6","57.236","39.311","39.186","5.0","0"
"John Barry","16","16","38","Sprint Series","19","19","4.572","","16.767","16.767","8","463.917","8","57.597","39.065","38.8","5.0","0"
"John Perry","17","17","42","Sprint Series","22","22","0.855","","17.622","17.622","8","464.772","5","57.92","38.847","38.729","5.0","0"
"Randee Tolentino","18","18","33","Sprint Series","20","20","0.146","","17.768","17.768","8","464.918","5","57.91","38.853","38.717","5.0","0"
"Jaron Daugherty","19","19","30","Sprint Series","26","26","0.173","","17.941","17.941","8","465.091","5","57.608","39.057","38.702","5.0","0"
"Robert Perez","20","20","36","Sprint Series","23","23","1.041","","18.982","18.982","8","466.132","6","57.619","39.05","38.616","5.0","0"
"Jake Boyd","21","21","31","Sprint Series","18","18","0.100","","19.082","19.082","8","466.232","8","58.058","38.754","38.607","5.0","0"
"Quinn Allen-Riley","22","22","57","Sprint Series","17","17","2.399","","21.481","21.481","8","468.631","8","58.428","38.509","38.41","5.0","0"
"Chris Olney","23","23","56","Sprint Series","30","30","2.327","","23.808","23.808","8","470.958","6","57.637","39.037","38.22","5.0","0"
"Rashid Alimurzaev","24","24","21","Sprint Series","25","25","4.242","","28.050","28.05","8","475.2","8","58.611","38.389","37.879","5.0","0"
"Ryan Daugherty","25","25","54","Sprint Series","27","27","0.222","","28.272","28.272","8","475.422","7","58.897","38.202","37.861","5.0","0"
"Trevor Volin","26","26","58","Sprint Series","11","11","0.466","","28.738","28.738","8","475.888","3","59.73","37.67","37.824","5.0","0"
"Yuxiao Shi","27","27","41","Sprint Series","21","21","0.777","","29.515","29.515","8","476.665","6","58.779","38.279","37.762","5.0","0"
"Eric Roy","28","28","53","Sprint Series","28","28","4.180","","33.695","33.695","8","480.845","4","59.121","38.058","37.434","5.0","0"
"Morgan Trotter","29","29","34","Sprint Series","24","24","0.855","","34.550","34.55","8","481.7","5","58.626","38.379","37.368","5.0","0"
"Yaroslav Oleksiichuk","30","30","39","Sprint Series","29","29","5.237","","39.787","39.787","8","486.937","8","59.57","37.771","36.966","5.0","0"
