"Event ID","Event Name","Started At","Ended At"
"95-2269-2147485058-20200808","CalSpeed Sprint Series - Round 5","2020-08-08 17:30:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2269","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Sprint Series","1073747052","Main C","Race","2020-08-08 22:00:00 UTC","2020-08-08 22:15:16 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-5/results/1073747052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jon Clark","1","1","46","Sprint Series","7","","","","","0","10","577.052","4","57.607","39.058","38.991","6.25","0"
"Jaron Daugherty","2","2","51","Sprint Series","3","","0.200","","0.200","0.2","10","577.252","7","57.507","39.126","38.978","6.25","0"
"Robert Perez","3","3","21","Sprint Series","1","","1.010","","1.210","1.21","10","578.262","10","57.813","38.919","38.91","6.25","0"
"Quinn Allen-Riley","4","4","35","Sprint Series","9","","0.624","","1.834","1.834","10","578.886","5","57.575","39.079","38.868","6.25","0"
"Jafar Albaqir","5","5","41","Sprint Series","2","","0.391","","2.225","2.225","10","579.277","6","57.418","39.186","38.842","6.25","0"
"Jake Boyd","6","6","24","Sprint Series","10","","1.159","","3.384","3.384","10","580.436","9","57.327","39.249","38.764","6.25","0"
"Ethan Chen","7","7","38","Sprint Series","8","","0.373","","3.757","3.757","10","580.809","5","57.818","38.915","38.739","6.25","0"
"Dustin Dailey","8","8","45","Sprint Series","15","","0.551","","4.308","4.308","10","581.36","9","57.469","39.152","38.702","6.25","0"
"Miles Merritt","9","9","47","Sprint Series","13","","3.090","","7.398","7.398","10","584.45","10","57.911","38.853","38.498","6.25","0"
"Wilfredo Ramirez","10","10","57","Sprint Series","6","","1.999","","9.397","9.397","10","586.449","8","58.112","38.718","38.367","6.25","0"
"David Ramirez","11","11","33","Sprint Series","11","","0.490","","9.887","9.887","10","586.939","7","57.716","38.984","38.334","6.25","0"
"Yuxiao Shi","12","12","59","Sprint Series","19","","0.704","","10.591","10.591","10","587.643","8","58.486","38.471","38.289","6.25","0"
"Ryan Daugherty","13","13","43","Sprint Series","18","","1.115","","11.706","11.706","10","588.758","7","58.42","38.514","38.216","6.25","0"
"Chris Olney","14","14","30","Sprint Series","14","","0.334","","12.040","12.04","10","589.092","6","57.887","38.869","38.194","6.25","0"
"Dustin Mirochnick","15","15","52","Sprint Series","21","","0.418","","12.458","12.458","10","589.51","7","57.756","38.957","38.167","6.25","0"
"Jack Lofaro","16","16","23","Sprint Series","22","","0.414","","12.872","12.872","10","589.924","8","58.15","38.693","38.141","6.25","0"
"Miles Silva","17","17","27","Sprint Series","4","","1.139","","14.011","14.011","10","591.063","9","57.696","38.998","38.067","6.25","0"
"Brock Newcomer","18","18","42","Sprint Series","23","","3.349","","17.360","17.36","10","594.412","7","58.455","38.491","37.853","6.25","0"
"Matthew Abraham","19","19","36","Sprint Series","17","","0.018","","17.378","17.378","10","594.43","9","58.222","38.645","37.851","6.25","0"
"Narek Ovsepian","20","20","34","Sprint Series","5","","5.644","","23.022","23.022","10","600.074","9","59.136","38.048","37.495","6.25","0"
"Riley Angelo","21","21","56","Sprint Series","24","","0.979","","24.001","24.001","10","601.053","3","59.238","37.982","37.434","6.25","0"
"Yaroslav Oleksiichuk","22","22","53","Sprint Series","26","","0.460","","24.461","24.461","10","601.513","9","59.277","37.957","37.406","6.25","0"
"Andreas Boettcher","23","23","39","Sprint Series","20","","0.817","","25.278","25.278","10","602.33","3","59.336","37.92","37.355","6.25","0"
"Marcos Carrillo","24","24","54","Sprint Series","27","","5.333","","30.611","30.611","10","607.663","10","60.014","37.491","37.027","6.25","0"
"Maksim Filin","25","25","49","Sprint Series","28","","1.015","","31.626","31.626","10","608.678","7","59.935","37.541","36.965","6.25","0"
"Eric Roy","26","26","55","Sprint Series","25","","1.957","","33.583","33.583","10","610.635","9","58.754","38.295","36.847","6.25","0"
"Godfrey Duke","27","27","31","Sprint Series","29","","7.441","","41.024","41.024","10","618.076","8","60.797","37.008","36.403","6.25","0"
"Greg Kimm","28","28","32","Sprint Series","16","","2 Laps","","2 Laps","2 Laps","8","482.568","6","59.104","38.068","37.3","5.0","0"
"Rashid Alimurzaev","29","29","58","Sprint Series","12","","6 Laps","","8 Laps","8 Laps","2","115.027","2","59.233","37.986","39.121","1.25","0"
"Morgan Trotter","30","30","28","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
