"Event ID","Event Name","Started At","Ended At"
"95-2269-2147485058-20200808","CalSpeed Sprint Series - Round 5","2020-08-08 17:30:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2269","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Sprint Series","1073747048","Heat 1 - A","Race","2020-08-08 19:01:00 UTC","2020-08-08 19:10:38 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5/results/1073747048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Steele","1","1","31","Sprint Series","2","2","","","","0","8","444.48","6","56.672","39.702","40.497","5.0","0"
"John Rice","2","2","28","Sprint Series","5","5","1.725","","1.725","1.725","8","446.205","5","56.621","39.738","40.34","5.0","0"
"Cameron Rose [2R]","3","3","39","Sprint Series","4","4","0.515","","2.240","2.24","8","446.72","5","56.742","39.653","40.294","5.0","0"
"Chase Nickells [2R]","4","4","47","Sprint Series","1","1","0.177","","2.417","2.417","8","446.897","7","56.559","39.781","40.278","5.0","0"
"Michael Chen","5","5","49","Sprint Series","3","3","0.186","","2.603","2.603","8","447.083","8","56.713","39.673","40.261","5.0","0"
"Michael Floerchinger","6","6","59","Sprint Series","8","8","0.596","","3.199","3.199","8","447.679","8","57.006","39.47","40.207","5.0","0"
"Frank Hsu","7","7","34","Sprint Series","6","6","0.386","","3.585","3.585","8","448.065","7","56.969","39.495","40.173","5.0","0"
"Chris Millar","8","8","53","Sprint Series","11","11","3.439","","7.024","7.024","8","451.504","6","57.444","39.169","39.867","5.0","0"
"Vince Azua","9","9","43","Sprint Series","14","14","0.305","","7.329","7.329","8","451.809","2","57.105","39.401","39.84","5.0","0"
"Liam Jones","10","10","24","Sprint Series","13","13","3.978","","11.307","11.307","8","455.787","8","57.442","39.17","39.492","5.0","0"
"Connor Hicks","11","11","51","Sprint Series","12","12","0.413","","11.720","11.72","8","456.2","5","57.316","39.256","39.456","5.0","0"
"Wrigley Corales","12","12","54","Sprint Series","9","9","2.825","","14.545","14.545","8","459.025","7","57.642","39.034","39.214","5.0","0"
"Gilbert Perez","13","13","55","Sprint Series","21","21","0.205","","14.750","14.75","8","459.23","7","57.589","39.07","39.196","5.0","0"
"Nicholas Descamps","14","14","52","Sprint Series","20","20","0.328","","15.078","15.078","8","459.558","7","57.548","39.098","39.168","5.0","0"
"Shelby Blecker","15","15","46","Sprint Series","22","22","2.249","","17.327","17.327","8","461.807","6","58.045","38.763","38.977","5.0","0"
"Caylee Britain","16","16","30","Sprint Series","26","26","0.392","","17.719","17.719","8","462.199","6","58.026","38.776","38.944","5.0","0"
"Derek Borunda","17","17","35","Sprint Series","23","23","2.566","","20.285","20.285","8","464.765","7","57.889","38.867","38.729","5.0","0"
"Jonathan Shorter","18","18","41","Sprint Series","25","25","1.266","","21.551","21.551","8","466.031","7","58.428","38.509","38.624","5.0","0"
"Tyler Johnson","19","19","27","Sprint Series","15","15","0.176","","21.727","21.727","8","466.207","5","57.864","38.884","38.609","5.0","0"
"Narek Ovsepian","20","20","36","Sprint Series","24","24","0.387","","22.114","22.114","8","466.594","7","58.147","38.695","38.577","5.0","0"
"Ethan Chen","21","21","21","Sprint Series","16","16","0.152","","22.266","22.266","8","466.746","5","57.791","38.933","38.565","5.0","0"
"Jon Clark","22","22","56","Sprint Series","17","17","0.396","","22.662","22.662","8","467.142","7","57.69","39.002","38.532","5.0","0"
"David Ramirez","23","23","38","Sprint Series","18","18","0.094","","22.756","22.756","8","467.236","6","57.223","39.32","38.524","5.0","0"
"Jack Lofaro","24","24","33","Sprint Series","19","19","4.130","","26.886","26.886","8","471.366","7","58.212","38.652","38.187","5.0","0"
"Andreas Boettcher","25","25","48","Sprint Series","30","30","9.494","","36.380","36.38","8","480.86","6","59.918","37.551","37.433","5.0","0"
"Marcos Carrillo","26","26","23","Sprint Series","28","28","0.522","","36.902","36.902","8","481.382","8","59.61","37.745","37.392","5.0","0"
"Brock Newcomer","27","27","58","Sprint Series","27","27","6.542","","43.444","43.444","8","487.924","7","61.464","36.607","36.891","5.0","0"
"Godfrey Duke","28","28","57","Sprint Series","29","29","11.627","","55.071","55.071","8","499.551","6","62.328","36.099","36.032","5.0","0"
"Joey Andrews","29","29","37","Sprint Series","10","10","2 Laps","","2 Laps","2 Laps","6","348.981","2","57.621","39.048","38.684","3.75","0"
"Kiron Chakraborty","30","30","45","Sprint Series","7","7","2 Laps","","4 Laps","4 Laps","4","220.973","4","57.608","39.057","40.729","2.5","0"
