"Event ID","Event Name","Started At","Ended At"
"95-2269-2147485058-20200808","CalSpeed Sprint Series - Round 5","2020-08-08 17:30:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2269","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Sprint Series","1073747053","Main B","Race","2020-08-08 22:30:00 UTC","2020-08-08 22:40:13 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-5/results/1073747053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wrigley Corales","1","1","36","Sprint Series","3","","","","","0","10","569.728","8","56.798","39.614","39.493","6.25","0"
"Victor Juarez","2","2","35","Sprint Series","2","","0.452","","0.452","0.452","10","570.18","9","56.842","39.583","39.461","6.25","0"
"Paul Juarez","3","3","27","Sprint Series","6","","5.350","","5.802","5.802","10","575.53","5","56.933","39.52","39.094","6.25","0"
"Liam Jones","4","4","34","Sprint Series","5","","2.551","","8.353","8.353","10","578.081","9","57.484","39.141","38.922","6.25","0"
"Matthew Justmann","5","5","53","Sprint Series","11","","0.783","","9.136","9.136","10","578.864","10","57.377","39.214","38.869","6.25","0"
"Jack McNeel","6","6","51","Sprint Series","4","","0.253","","9.389","9.389","10","579.117","8","57.206","39.332","38.852","6.25","0"
"Carl Zhu","7","7","52","Sprint Series","1","","1.267","","10.656","10.656","10","580.384","8","57.207","39.331","38.767","6.25","0"
"Abel Diaz","8","8","55","Sprint Series","7","","0.673","","11.329","11.329","10","581.057","10","57.352","39.231","38.723","6.25","0"
"Roddy Balanga","9","9","54","Sprint Series","19","","1.207","","12.536","12.536","10","582.264","7","57.322","39.252","38.642","6.25","0"
"Joey Andrews","10","10","58","Sprint Series","13","","0.963","","13.499","13.499","10","583.227","8","57.787","38.936","38.578","6.25","0"
"Joshua Clark","11","11","21","Sprint Series","10","","0.729","","14.228","14.228","10","583.956","10","57.663","39.02","38.53","6.25","0"
"Gilbert Perez","12","12","41","Sprint Series","12","","0.247","","14.475","14.475","10","584.203","10","57.597","39.065","38.514","6.25","0"
"Caylee Britain","13","13","24","Sprint Series","16","","2.179","","16.654","16.654","10","586.382","6","57.842","38.899","38.371","6.25","0"
"Trevor Volin","14","14","32","Sprint Series","8","","0.469","","17.123","17.123","10","586.851","10","57.404","39.196","38.34","6.25","0"
"Corey Merritt","15","15","28","Sprint Series","20","","0.727","","17.850","17.85","10","587.578","7","57.82","38.914","38.293","6.25","0"
"Shelby Blecker","16","16","47","Sprint Series","25","","0.398","","18.248","18.248","10","587.976","9","57.959","38.821","38.267","6.25","0"
"John Perry","17","17","31","Sprint Series","17","","0.581","","18.829","18.829","10","588.557","7","58.003","38.791","38.229","6.25","0"
"Benjamin Potter","18","18","23","Sprint Series","14","","0.171","","19.000","19","10","588.728","9","58.084","38.737","38.218","6.25","0"
"Connor Hicks","19","19","57","Sprint Series","27","","0.018","","19.018","19.018","10","588.746","8","57.756","38.957","38.217","6.25","0"
"Vincent Apodaca","20","20","46","Sprint Series","29","","0.913","","19.931","19.931","10","589.659","10","57.233","39.313","38.158","6.25","0"
"Randee Tolentino","21","21","45","Sprint Series","18","","0.837","","20.768","20.768","10","590.496","8","57.935","38.837","38.104","6.25","0"
"Jonathan Shorter","22","22","42","Sprint Series","24","","1.375","","22.143","22.143","10","591.871","7","57.626","39.045","38.015","6.25","0"
"Derek Borunda","23","23","33","Sprint Series","21","","0.115","","22.258","22.258","10","591.986","7","57.746","38.964","38.008","6.25","0"
"Nicholas Descamps","24","24","49","Sprint Series","30","","0.639","","22.897","22.897","10","592.625","7","57.824","38.911","37.967","6.25","0"
"Frank Chen","25","25","59","Sprint Series","31","","1.107","","24.004","24.004","10","593.732","5","57.358","39.227","37.896","6.25","0"
"Ernesto Sanchez","26","26","38","Sprint Series","26","","0.551","","24.555","24.555","10","594.283","7","57.723","38.979","37.861","6.25","0"
"Nasir Warner","27","27","39","Sprint Series","28","","0.483","","25.038","25.038","10","594.766","10","57.991","38.799","37.83","6.25","0"
"Tyler Johnson","28","28","56","Sprint Series","23","","0.580","","25.618","25.618","10","595.346","10","58.048","38.761","37.793","6.25","0"
"John Barry","29","29","43","Sprint Series","9","","0.195","","25.813","25.813","10","595.541","8","58.014","38.784","37.781","6.25","0"
"Carter Russell","30","30","30","Sprint Series","15","","0.734","","26.547","26.547","10","596.275","6","58.382","38.539","37.734","6.25","0"
"Robert Perez","31","31","25","Sprint Series","22","","2.319","","28.866","28.866","10","598.594","7","57.409","39.192","37.588","6.25","0"
