"Event ID","Event Name","Started At","Ended At"
"95-2269-2147485058-20200808","CalSpeed Sprint Series - Round 5","2020-08-08 17:30:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2269","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Sprint Series","1073747045","Practice/Qualifying 2","Qualifying","2020-08-08 17:45:00 UTC","2020-08-08 19:25:04 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5/results/1073747045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Olney","1","1","55","Sprint Series","14","14","","","","0","8","480.737","8","57.009","39.467","37.443","5.0","0"
"Roddy Balanga","2","2","53","Sprint Series","30","30","0.111","","0.111","24.983","8","505.72","7","57.12","39.391","35.593","5.0","0"
"Vincent Apodaca","3","3","33","Sprint Series","19","19","0.039","","0.150","6.138","8","486.875","6","57.159","39.364","36.97","5.0","0"
"Wrigley Corales","4","4","28","Sprint Series","22","22","0.006","","0.156","5.657","8","486.394","7","57.165","39.36","37.007","5.0","0"
"Paul Juarez","5","5","59","Sprint Series","16","16","0.011","","0.167","0 Laps","8","479.099","8","57.176","39.352","37.571","5.0","0"
"Brett Lopinsky","6","6","52","Sprint Series","23","23","0.015","","0.182","5.747","8","486.484","7","57.191","39.342","37.0","5.0","0"
"Joey Andrews","7","7","38","Sprint Series","17","17","0.005","","0.187","2.232","8","482.969","7","57.196","39.338","37.269","5.0","0"
"Trevor Volin","8","8","35","Sprint Series","26","26","0.243","","0.430","11.123","8","491.86","4","57.439","39.172","36.596","5.0","0"
"Connor Hicks","9","9","30","Sprint Series","9","9","0.008","","0.438","0 Laps","8","473.186","8","57.447","39.167","38.04","5.0","0"
"Tom Zevin","10","10","21","Sprint Series","3","3","0.009","","0.447","10.784","8","491.521","8","57.456","39.16","36.621","5.0","0"
"Dustin Dailey","11","11","51","Sprint Series","25","25","0.189","","0.636","15.461","8","496.198","8","57.645","39.032","36.276","5.0","0"
"Abel Diaz","12","12","46","Sprint Series","7","7","0.014","","0.650","0 Laps","8","480.628","7","57.659","39.023","37.451","5.0","0"
"Tyler Johnson","13","13","36","Sprint Series","8","8","0.016","","0.666","7.789","8","488.526","7","57.675","39.012","36.846","5.0","0"
"Joshua Clark","14","14","39","Sprint Series","27","27","0.049","","0.715","13.793","8","494.53","4","57.724","38.979","36.398","5.0","0"
"Frank Chen","15","15","49","Sprint Series","5","5","","","0.715","0 Laps","8","470.843","8","57.724","38.979","38.229","5.0","0"
"Ethan Chen","16","16","54","Sprint Series","21","21","0.030","","0.745","11.852","8","492.589","8","57.754","38.958","36.542","5.0","0"
"Ernesto Sanchez","17","17","56","Sprint Series","20","20","0.006","","0.751","16.603","8","497.34","5","57.76","38.954","36.193","5.0","0"
"Jon Clark","18","18","48","Sprint Series","18","18","0.023","","0.774","24.508","8","505.245","5","57.783","38.939","35.626","5.0","0"
"Miles Silva","19","19","37","Sprint Series","1","1","0.010","","0.784","0 Laps","8","467.801","4","57.793","38.932","38.478","5.0","0"
"Dustin Mirochnick","20","20","27","Sprint Series","15","15","0.052","","0.836","6.54","8","487.277","7","57.845","38.897","36.94","5.0","0"
"Jake Boyd","21","21","47","Sprint Series","12","12","0.044","","0.880","3.82","8","484.557","4","57.889","38.867","37.147","5.0","0"
"Carter Russell","22","22","43","Sprint Series","6","6","0.080","","0.960","0 Laps","8","473.018","4","57.969","38.814","38.054","5.0","0"
"John Barry","23","23","31","Sprint Series","24","24","0.052","","1.012","17.431","8","498.168","8","58.021","38.779","36.132","5.0","0"
"Nicholas Descamps","24","24","45","Sprint Series","11","11","0.002","","1.014","0 Laps","8","478.045","3","58.023","38.778","37.653","5.0","0"
"Pedro de la Hoya","25","25","57","Sprint Series","2","2","0.097","","1.111","0 Laps","8","474.056","5","58.12","38.713","37.97","5.0","0"
"Randee Tolentino","26","26","23","Sprint Series","29","29","0.002","","1.113","22.771","8","503.508","7","58.122","38.712","35.749","5.0","0"
"Yuxiao Shi","27","27","34","Sprint Series","4","4","0.086","","1.199","0 Laps","8","472.672","4","58.208","38.654","38.081","5.0","0"
"Shelby Blecker","28","28","41","Sprint Series","28","28","0.122","","1.321","22.718","8","503.455","7","58.33","38.574","35.753","5.0","0"
"Derek Borunda","29","29","58","Sprint Series","10","10","0.175","","1.496","2.766","8","483.503","2","58.505","38.458","37.228","5.0","0"
"Brock Newcomer","30","30","24","Sprint Series","13","13","0.942","","2.438","19.369","8","500.106","8","59.447","37.849","35.992","5.0","0"
