"Event ID","Event Name","Started At","Ended At"
"95-2269-2147485058-20200808","CalSpeed Sprint Series - Round 5","2020-08-08 17:30:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2269","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Sprint Series","1073747046","Practice/Qualifying 1","Qualifying","2020-08-08 17:30:00 UTC","2020-08-08 19:11:21 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5/results/1073747046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Jones","1","1","56","Sprint Series","19","19","","","","0","8","507.202","6","57.471","39.15","35.489","5.0","0"
"Michael Hottinga","2","2","23","Sprint Series","12","12","0.038","","0.038","0 Laps","8","494.075","6","57.509","39.124","36.432","5.0","0"
"Victor Juarez","3","3","41","Sprint Series","1","1","0.259","","0.297","0 Laps","8","470.229","3","57.768","38.949","38.279","5.0","0"
"David Ramirez","4","4","47","Sprint Series","5","5","0.057","","0.354","0 Laps","8","479.06","5","57.825","38.911","37.574","5.0","0"
"Jack Lofaro","5","5","39","Sprint Series","8","8","0.066","","0.420","0 Laps","8","489.509","6","57.891","38.866","36.772","5.0","0"
"Gilbert Perez","6","6","37","Sprint Series","14","14","0.290","","0.710","0 Laps","8","501.065","7","58.181","38.672","35.923","5.0","0"
"Jafar Albaqir","7","7","33","Sprint Series","13","13","0.007","","0.717","0 Laps","8","505.965","5","58.188","38.668","35.576","5.0","0"
"Nasir Warner","8","8","48","Sprint Series","21","21","0.168","","0.885","9.693","8","516.895","7","58.356","38.556","34.823","5.0","0"
"John Perry","9","9","34","Sprint Series","11","11","0.075","","0.960","0 Laps","8","506.06","3","58.431","38.507","35.569","5.0","0"
"Miles Merritt","10","10","53","Sprint Series","2","2","0.088","","1.048","0 Laps","8","477.278","4","58.519","38.449","37.714","5.0","0"
"Robert Perez","11","11","55","Sprint Series","6","6","0.035","","1.083","0 Laps","8","493.061","7","58.554","38.426","36.507","5.0","0"
"Narek Ovsepian","12","12","52","Sprint Series","4","4","0.094","","1.177","0 Laps","8","481.512","4","58.648","38.364","37.382","5.0","0"
"Benjamin Potter","13","13","21","Sprint Series","28","28","0.028","","1.205","1 Lap","7","470.02","5","58.676","38.346","33.509","4.375","0"
"Morgan Trotter","14","14","46","Sprint Series","24","24","0.093","","1.298","17.503","8","524.705","7","58.769","38.285","34.305","5.0","0"
"Jonathan Shorter","15","15","30","Sprint Series","27","27","0.005","","1.303","1 Lap","7","471.194","5","58.774","38.282","33.426","4.375","0"
"Wilfredo Ramirez","16","16","59","Sprint Series","20","20","0.035","","1.338","9.298","8","516.5","7","58.809","38.259","34.85","5.0","0"
"Rashid Alimurzaev","17","17","36","Sprint Series","23","23","0.168","","1.506","17.734","8","524.936","5","58.977","38.15","34.29","5.0","0"
"Caylee Britain","18","18","54","Sprint Series","18","18","0.029","","1.535","10.292","8","517.494","8","59.006","38.132","34.783","5.0","0"
"Corey Merritt","19","19","31","Sprint Series","3","3","0.039","","1.574","0 Laps","8","481.813","4","59.045","38.107","37.359","5.0","0"
"Jaron Daugherty","20","20","57","Sprint Series","9","9","0.318","","1.892","0 Laps","8","504.812","7","59.363","37.902","35.657","5.0","0"
"Matthew Abraham","21","21","38","Sprint Series","10","10","0.126","","2.018","2.647","8","509.849","7","59.489","37.822","35.305","5.0","0"
"Ryan Daugherty","22","22","49","Sprint Series","30","","0.153","","2.171","0.245","6","507.447","6","59.642","37.725","26.604","3.75","0"
"Marcos Carrillo","23","23","27","Sprint Series","26","26","0.411","","2.582","1 Lap","7","486.55","7","60.053","37.467","32.371","4.375","0"
"Riley Angelo","24","24","58","Sprint Series","17","17","0.231","","2.813","17.863","8","525.065","7","60.284","37.323","34.281","5.0","0"
"Eric Roy","25","25","24","Sprint Series","15","15","0.123","","2.936","1 Lap","7","475.42","5","60.407","37.247","33.129","4.375","0"
"Godfrey Duke","26","26","51","Sprint Series","25","25","0.581","","3.517","1 Lap","7","483.011","4","60.988","36.893","32.608","4.375","0"
"Greg Kimm","27","27","43","Sprint Series","29","","0.042","","3.559","16.004","7","523.206","7","61.03","36.867","30.103","4.375","0"
"Yaroslav Oleksiichuk","28","28","45","Sprint Series","16","16","0.054","","3.613","1 Lap","7","472.184","4","61.084","36.835","33.356","4.375","0"
"Andreas Boettcher","29","29","28","Sprint Series","7","7","0.134","","3.747","17.364","8","524.566","7","61.218","36.754","34.314","5.0","0"
"Maksim Filin","30","30","35","Sprint Series","22","22","0.108","","3.855","1 Lap","7","486.026","4","61.326","36.689","32.406","4.375","0"
