"Event ID","Event Name","Started At","Ended At"
"95-2269-2147485058-20200808","CalSpeed Sprint Series - Round 5","2020-08-08 17:30:00 UTC","2020-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2269","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Sprint Series","1073747047","Heat 1 - B","Race","2020-08-08 19:15:00 UTC","2020-08-08 19:24:12 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-5/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Alvarado","1","1","51","Sprint Series","3","3","","","","0","8","447.318","6","56.392","39.899","40.24","5.0","0"
"Tommy Haake","2","2","33","Sprint Series","2","2","0.191","","0.191","0.191","8","447.509","6","56.626","39.734","40.223","5.0","0"
"Jacob Reis","3","3","31","Sprint Series","6","6","0.120","","0.311","0.311","8","447.629","6","56.516","39.812","40.212","5.0","0"
"Devins Baker","4","4","55","Sprint Series","4","4","0.305","","0.616","0.616","8","447.934","7","56.906","39.539","40.184","5.0","0"
"James Lieser","5","5","56","Sprint Series","7","7","0.438","","1.054","1.054","8","448.372","5","56.768","39.635","40.145","5.0","0"
"Ivan Martinez","6","6","27","Sprint Series","1","1","0.298","","1.352","1.352","8","448.67","4","56.804","39.61","40.119","5.0","0"
"Ronnie Swaim Jr","7","7","36","Sprint Series","12","12","3.349","","4.701","4.701","8","452.019","6","56.841","39.584","39.821","5.0","0"
"Michael Hottinga","8","8","21","Sprint Series","13","13","0.994","","5.695","5.695","8","453.013","6","56.954","39.506","39.734","5.0","0"
"Pedro de la Hoya","9","9","30","Sprint Series","20","20","1.634","","7.329","7.329","8","454.647","6","56.998","39.475","39.591","5.0","0"
"Carl Zhu","10","10","53","Sprint Series","11","11","0.287","","7.616","7.616","8","454.934","6","56.986","39.483","39.566","5.0","0"
"Jack McNeel","11","11","43","Sprint Series","5","5","0.375","","7.991","7.991","8","455.309","6","57.292","39.272","39.534","5.0","0"
"Paul Juarez","12","12","39","Sprint Series","9","9","0.020","","8.011","8.011","8","455.329","8","57.128","39.385","39.532","5.0","0"
"Joshua Clark","13","13","38","Sprint Series","15","15","1.434","","9.445","9.445","8","456.763","4","57.082","39.417","39.408","5.0","0"
"Ernesto Sanchez","14","14","34","Sprint Series","16","16","8.212","","17.657","17.657","8","464.975","7","58.379","38.541","38.712","5.0","0"
"Benjamin Potter","15","15","41","Sprint Series","24","24","0.330","","17.987","17.987","8","465.305","4","58.166","38.682","38.684","5.0","0"
"Nasir Warner","16","16","47","Sprint Series","22","22","0.179","","18.166","18.166","8","465.484","6","57.662","39.02","38.669","5.0","0"
"Carter Russell","17","17","23","Sprint Series","19","19","0.354","","18.520","18.52","8","465.838","7","57.685","39.005","38.64","5.0","0"
"Corey Merritt","18","18","35","Sprint Series","26","26","2.357","","20.877","20.877","8","468.195","6","57.845","38.897","38.446","5.0","0"
"Roddy Balanga","19","19","58","Sprint Series","8","8","0.197","","21.074","21.074","8","468.392","7","58.897","38.202","38.429","5.0","0"
"Jafar Albaqir","20","20","24","Sprint Series","21","21","0.181","","21.255","21.255","8","468.573","4","57.763","38.952","38.415","5.0","0"
"Miles Silva","21","21","52","Sprint Series","17","17","1.457","","22.712","22.712","8","470.03","4","58.225","38.643","38.295","5.0","0"
"Wilfredo Ramirez","22","22","28","Sprint Series","25","25","0.162","","22.874","22.874","8","470.192","4","57.948","38.828","38.282","5.0","0"
"Miles Merritt","23","23","54","Sprint Series","23","23","1.014","","23.888","23.888","8","471.206","4","58.547","38.431","38.2","5.0","0"
"Greg Kimm","24","24","59","Sprint Series","29","29","1.267","","25.155","25.155","8","472.473","4","58.347","38.562","38.097","5.0","0"
"Matthew Abraham","25","25","32","Sprint Series","27","27","0.466","","25.621","25.621","8","472.939","7","58.429","38.508","38.06","5.0","0"
"Dustin Dailey","26","26","49","Sprint Series","14","14","0.972","","26.593","26.593","8","473.911","4","57.739","38.968","37.982","5.0","0"
"Dustin Mirochnick","27","27","57","Sprint Series","18","18","0.010","","26.603","26.603","8","473.921","5","58.849","38.233","37.981","5.0","0"
"Riley Angelo","28","28","46","Sprint Series","28","28","1.073","","27.676","27.676","8","474.994","8","58.891","38.206","37.895","5.0","0"
"Maksim Filin","29","29","42","Sprint Series","30","30","20.368","","48.044","48.044","8","495.362","7","60.244","37.348","36.337","5.0","0"
"Nathaniel Small","30","30","48","Sprint Series","10","10","4 Laps","","4 Laps","4 Laps","4","230.996","3","57.076","39.421","38.962","2.5","0"
