"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484492-20221127","DKC 2022 - Race #6","2022-11-27 14:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","100cc Senior ","1073745014","Main Event ","Race","2022-11-27 20:55:00 UTC","2022-11-27 21:14:21 UTC","FINAL","10","https://racehero.io/events/dkc-2022-race-6/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Demitri Nolan","1","1","5","100CC Senior ","1","1","","","","0","10","695.217","3","65.943","38.215","36.248","7.0","0"
"Rick Wegmann","2","2","98","100CC Senior ","5","5","4.665","","4.665","4.665","10","699.882","7","65.724","38.342","36.006","7.0","0"
"Ben  Vziel ","3","3","10","100CC Senior ","3","3","0.975","","5.640","5.64","10","700.857","8","65.285","38.6","35.956","7.0","0"
"Oscar  Moreno","4","4","311","100CC Senior ","6","6","13.070","","18.710","18.71","10","713.927","6","66.55","37.866","35.298","7.0","0"
"Cole  Rogers ","5","5","16","100CC Senior ","10","10","1.457","","20.167","20.167","10","715.384","7","67.323","37.431","35.226","7.0","0"
"Richard  Fogarty ","6","6","14","100CC Senior ","4","4","2.911","","23.078","23.078","10","718.295","6","64.744","38.923","35.083","7.0","0"
"Robby  Warren","7","7","927","100CC Senior ","8","8","0.526","","23.604","23.604","10","718.821","8","67.805","37.165","35.057","7.0","0"
"Randy  Rogers ","8","8","73","100CC Senior ","9","9","3.766","","27.370","27.37","10","722.587","7","66.819","37.714","34.875","7.0","0"
"Jackson  Allis","9","9","80","100CC Senior ","16","16","11.518","","38.888","38.888","10","734.105","7","66.412","37.945","34.328","7.0","0"
"Derek Carder","10","10","5.","100CC Senior ","13","13","31.461","","1:10.349","1:10.349","10","765.566","7","70.698","35.645","32.917","7.0","0"
"Shaston Johnson ","11","11","775","100CC Senior ","2","2","2 Laps","","DNF","2 Laps","8","561.792","2","66.017","38.172","35.885","5.6","0"
"Ethan  Glanger","12","12","11","100CC Senior ","11","11","1 Lap","","DNF","3 Laps","7","537.12","7","67.049","37.584","32.842","4.9","0"
"Vicent Climent","13","13","203","100CC Senior ","12","12","5 Laps","","DNF","8 Laps","2","167.78","2","67.258","37.468","30.039","1.4","0"
"Grayson  Leonard","14","14","6","100CC Senior ","7","7","2.096","","DQ","8 Laps","2","169.876","2","69.893","36.055","29.669","1.4","0"
"Christopher  Parrish ","15","15","11.","100CC Senior ","14","14","","","DQ","6 Laps","4","307.612","3","67.99","37.064","32.769","2.8","0"
"Manor  Primo","16","16","8","100CC Senior ","15","15","","","DQ","8 Laps","2","172.303","2","69.766","36.121","29.251","1.4","0"
