"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484492-20221127","DKC 2022 - Race #6","2022-11-27 14:00:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","100cc Senior ","1073745012","Pre Final ","Race","2022-11-27 19:55:00 UTC","2022-11-27 20:23:03 UTC","FINAL","8","https://racehero.io/events/dkc-2022-race-6/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Demitri Nolan","1","1","5","100CC Senior ","1","1","","","","0","8","543.687","7","66.358","37.976","37.08","5.6","0"
"Shaston Johnson ","2","2","775","100CC Senior ","3","3","1.757","","1.757","1.757","8","545.444","3","66.525","37.88","36.961","5.6","0"
"Ben  Vziel ","3","3","10","100CC Senior ","15","15","2.271","","4.028","4.028","8","547.715","8","66.437","37.931","36.807","5.6","0"
"Richard  Fogarty ","4","4","14","100CC Senior ","2","2","6.932","","10.960","10.96","8","554.647","5","66.682","37.791","36.347","5.6","0"
"Rick Wegmann","5","5","98","100CC Senior ","5","5","6.210","","17.170","17.17","8","560.857","8","67.026","37.597","35.945","5.6","0"
"Oscar  Moreno","6","6","311","100CC Senior ","6","6","4.998","","22.168","22.168","8","565.855","7","67.514","37.326","35.628","5.6","0"
"Grayson  Leonard","7","7","6","100CC Senior ","11","11","0.675","","22.843","22.843","8","566.53","8","68.011","37.053","35.585","5.6","0"
"Robby  Warren","8","8","927","100CC Senior ","12","12","1.678","","24.521","24.521","8","568.208","7","67.998","37.06","35.48","5.6","0"
"Randy  Rogers ","9","9","73","100CC Senior ","9","9","4.198","","28.719","28.719","8","572.406","6","68.555","36.759","35.22","5.6","0"
"Cole  Rogers ","10","10","16","100CC Senior ","8","8","1.812","","30.531","30.531","8","574.218","5","67.97","37.075","35.109","5.6","0"
"Ethan  Glanger","11","11","11","100CC Senior ","16","16","0.712","","31.243","31.243","8","574.93","6","68.414","36.835","35.065","5.6","0"
"Vicent Climent","12","12","203","100CC Senior ","7","7","5.519","","36.762","36.762","8","580.449","6","67.367","37.407","34.732","5.6","0"
"Derek Carder","13","13","5.","100CC Senior ","14","14","9.973","","46.735","46.735","8","590.422","5","70.98","35.503","34.145","5.6","0"
"Christopher  Parrish ","14","14","11.","100CC Senior ","10","10","7.778","","54.513","54.513","8","598.2","6","68.664","36.7","33.701","5.6","0"
"Manor  Primo","15","15","8","100CC Senior ","13","13","1 Lap","","1 Lap","10.738","7","554.425","7","69.751","36.129","31.817","4.9","0"
"Jackson  Allis","16","16","80","100CC Senior ","4","4","7 Laps","","DNF","8 Laps","0","7.811","0","0.0","0.0","0.0","0.0","0"
