"Event ID","Event Name","Started At","Ended At"
"258-2398-2147483689-20200919","The South Florida Double=7","2020-09-19 13:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","2398","2 mile clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Champcar Endurance Series","1073741853","Sun 7 hr enduro","Race","2020-09-20 13:30:00 UTC","2020-09-20 21:03:44 UTC","PROVISIONAL","238","https://racehero.io/events/the-south-florida-double-7/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marathon Motorsports-TLM2 2000 BMW 330 (black)","1","1","11","EC","2","2","","","","0","238","25347.373","113","94.398","76.273","67.605","476.0","3"
"Level One Racing 1994 Mazda Miata (Black)","2","1","412","A","10","5","2 Laps","","2 Laps","0","236","25254.963","20","95.29","75.559","67.282","472.0","3"
"Valyrian Steel 1999 Mazda Miata (Black)","3","2","988","A","9","4","6.031","","2 Laps","6.031","236","25260.994","46","94.522","76.173","67.266","472.0","4"
"Crowd Control Racing 1995 Ford SVT Cobra (Carbon)","4","1","625","D","19","4","3 Laps","","5 Laps","0","233","25284.395","4","93.508","76.999","66.349","468.0","5"
"Condor Speed Shop 1994 BMW 540i (Black)","5","2","721","EC","13","5","3 Laps","","8 Laps","8 Laps","230","25290.724","4","93.637","76.893","65.479","460.0","3"
"Blue Steel 1999 Mazda Miata (Blue)","6","3","990","A","7","3","1 Lap","","9 Laps","1:35.786","229","25350.749","48","97.747","73.66","65.039","458.0","4"
"All In Racing 1997 Mazda Miata (White)","7","4","998","A","18","6","1 Lap","","10 Laps","33.238","228","25288.201","57","98.161","73.349","64.916","456.0","3"
"RYSA Racing 1990 Mazda Miata (Red)","8","5","457","A","4","1","1 Lap","","11 Laps","21.381","227","25276.344","27","98.399","73.171","64.661","454.0","3"
"GCS Motorsports 2006 BMW 330I (black/white/red)","9","3","419","EC","3","3","2 Laps","","13 Laps","13 Laps","225","25323.198","53","97.721","73.679","63.973","450.0","6"
"Lincolnfelter racing 1996 Lincoln Mk viii (White)","10","2","980","D","5","1","10.430","","13 Laps","49.233","225","25333.628","43","97.407","73.917","63.947","450.0","4"
"Team Infiniti 1994 Infiniti J30 (Silver)","11","3","19","D","15","3","21.468","","13 Laps","1:10.701","225","25355.096","4","98.934","72.776","63.892","450.0","3"
"Matt Travis Racing 1990 Mazda Miata (Neon yellow)","12","6","708","A","24","9","3 Laps","","16 Laps","37.154","222","25292.117","145","99.8","72.144","63.198","444.0","4"
"InActiv Motorsports 1993 Mazda 626B (Orange/Green)","13","1","626","B","25","3","19.178","","16 Laps","0","222","25311.295","167","100.475","71.66","63.15","444.0","4"
"Treasure Coast Miata A 1994 Mazda Miata (White)","14","2","74","B","29","4","3.634","","16 Laps","3.634","222","25314.929","222","97.35","73.96","63.141","444.0","4"
"Falkenstein 1987 Porsche 944 (white)","15","1","64","C","33","6","5 Laps","","21 Laps","0","217","25311.584","23","101.888","70.666","61.727","434.0","3"
"Rotary Rocketeers 1990 Mazda RX7 (Red)","16","3","250","B","37","","22.552","","21 Laps","22.841","217","25334.136","72","95.164","75.659","61.672","434.0","5"
"Gatewood Family Racing 2004 Mazda Miata (Silver)","17","7","165","A","6","2","2 Laps","","23 Laps","37.55","215","25292.513","106","99.85","72.108","61.204","430.0","4"
"Fatcrack Racing 1994 Honda Accord (White)","18","4","969","B","11","1","56.271","","23 Laps","37.489","215","25348.784","126","101.005","71.284","61.068","430.0","5"
