"Event ID","Event Name","Started At","Ended At"
"258-2398-2147483689-20200919","The South Florida Double=7","2020-09-19 13:30:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","2398","2 mile clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Champcar Endurance Series","1073741852","Sat 7 hr enduro","Race","2020-09-19 13:30:00 UTC","2020-09-19 21:04:44 UTC","PROVISIONAL","214","https://racehero.io/events/the-south-florida-double-7/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Crowd Control Racing 1995 Ford SVT Cobra (Carbon)","1","1","625","D","5","2","","","","0","214","25432.068","13","93.205","77.249","60.585","428.0","4"
"Valyrian Steel 1999 Mazda Miata (Black)","2","1","988","A","22","6","23.236","","23.236","0","214","25455.304","107","94.673","76.051","60.53","428.0","3"
"Level One Racing 1994 Mazda Miata (Black)","3","2","412","A","20","5","1 Lap","","1 Lap","19.379","213","25474.683","55","95.422","75.454","60.201","426.0","3"
"Marathon Motorsports-TLM2 2000 BMW 330 (black)","4","1","11","EC","30","6","21.335","","1 Lap","0","213","25496.018","19","95.402","75.47","60.151","426.0","5"
"Lincolnfelter racing 1996 Lincoln Mk viii (White)","5","2","980","D","23","4","5 Laps","","6 Laps","1:24.152","208","25516.22","38","96.109","74.915","58.692","416.0","4"
"Team Infiniti 1994 Infiniti J30 (Silver)","6","3","19","D","31","5","17.266","","6 Laps","1:41.418","208","25533.486","37","98.066","73.42","58.652","416.0","4"
"Tuttle Motorsports 1996 mitsubishi eclipse (orange)","7","1","107","C","14","4","2 Laps","","8 Laps","0","206","25461.846","12","93.421","77.07","58.252","412.0","7"
"Condor Speed Shop 1994 BMW 540i (Black)","8","2","721","EC","10","2","1 Lap","","9 Laps","8 Laps","205","25471.914","36","93.816","76.746","57.946","410.0","7"
"Blue Steel 1999 Mazda Miata (Blue)","9","3","990","A","24","7","47.440","","9 Laps","1:04.05","205","25519.354","82","98.682","72.962","57.838","410.0","3"
"ODOR Motor Group 2003 Mazda Miata (Silver)","10","4","970","A","6","1","1 Lap","","10 Laps","10 Laps","204","25434.208","82","98.787","72.884","57.749","408.0","3"
"RYSA Racing 1990 Mazda Miata (Red)","11","5","457","A","28","8","3 Laps","","13 Laps","38.978","201","25494.282","42","98.612","73.013","56.766","402.0","5"
"4 Paws Racing 2015 toyota frs (black)","12","3","441","EC","7","1","36.938","","13 Laps","35.202","201","25531.22","13","96.264","74.794","56.684","402.0","5"
"All In Racing 1997 Mazda Miata (White)","13","6","998","A","12","4","1 Lap","","14 Laps","14 Laps","200","25454.15","136","98.328","73.224","56.572","400.0","3"
"Rotary Rocketeers 1990 Mazda RX7 (Red)","14","1","250","B","15","3","20.298","","14 Laps","0","200","25474.448","13","95.105","75.706","56.527","400.0","6"
"TKR Motorsports 1990 BMW 325i (Red)","15","2","266","C","13","3","38.938","","14 Laps","51.54","200","25513.386","54","99.502","72.36","56.441","400.0","5"
