"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","OK","1073743457","AikaAjo /Qualifying","Qualifying","2021-06-13 07:10:00 UTC","2021-06-13 07:17:59 UTC","FINAL","7","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","2","2","","","","0","7","511.046","7","62.002","72.578","61.638","8.75","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Vuoristo Mikael","2","2","23","OK","20","20","0.175","","0.175","1 Lap","6","485.488","6","62.177","72.374","55.614","7.5","0","FIN","Tony Kart","PirKa","IAME"
"Salmenautio Riku","3","3","9","OK","3","3","0.028","","0.203","2.158","7","513.204","7","62.205","72.341","61.379","8.75","0","FIN","Parolin","JärvisUA","IAME"
"Koivisto Eemeli","4","4","34","OK","8","8","0.112","","0.315","19.905","7","530.951","6","62.317","72.211","59.328","8.75","0","FIN","Tony Kart","Monako FK","TM"
"Koivula Aaron","5","5","93","OK","6","6","0.051","","0.366","5.871","7","516.917","7","62.368","72.152","60.938","8.75","0","FIN","Parolin","VUA","TM"
"Welin Veeti","6","6","49","OK","14","14","0.036","","0.402","18.073","7","529.119","7","62.404","72.111","59.533","8.75","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Rajala Veeti","7","7","21","OK","1","1","0.158","","0.560","0.876","7","511.922","4","62.562","71.929","61.533","8.75","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Perttala Niko","8","8","96","OK","16","16","0.015","","0.575","22.342","7","533.388","7","62.577","71.911","59.056","8.75","0","FIN","Kart Republic","PirKa","IAME"
"Joutsimies Rasmus","9","9","123","OK","7","7","0.056","","0.631","5.448","7","516.494","4","62.633","71.847","60.988","8.75","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Kraav Carmen","10","10","19","OK","12","12","0.087","","0.718","11.109","7","522.155","7","62.72","71.747","60.327","8.75","0","EST","Tony Kart","Vortex"
"Robin Särg","11","11","36","OK","15","15","0.091","","0.809","23.726","7","534.772","6","62.811","71.644","58.904","8.75","0","EST","Lenzokart","Club Estonia","LKE"
"Salmenautio Atte","12","12","8","OK","5","5","0.143","","0.952","12.582","7","523.628","4","62.954","71.481","60.157","8.75","0","FIN","Parolin","JärvisUA","IAME"
"Heinonen Hugo","13","13","4","OK","4","4","0.002","","0.954","1 Lap","6","455.474","3","62.956","71.478","59.279","7.5","0","FIN","Parolin","VUA","TM"
"Nenonen Veeti","14","14","17","OK","19","19","0.186","","1.140","1 Lap","6","487.452","4","63.142","71.268","55.39","7.5","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Jalava Aleksi","15","15","72","OK","9","9","0.264","","1.404","1 Lap","6","459.181","4","63.406","70.971","58.8","7.5","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Turpeinen Aada","16","16","69","OK","11","11","0.282","","1.686","16.706","7","527.752","7","63.688","70.657","59.687","8.75","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koikkalainen Jere","17","17","78","OK","10","10","0.026","","1.712","15.778","7","526.824","6","63.714","70.628","59.792","8.75","0","FIN","Exprit","HyUA","IAME"
"Kohtala Sofia","18","18","75","OK","13","13","0.323","","2.035","31.954","7","543.0","7","64.037","70.272","58.011","8.75","0","FIN","Redspeed","VihUA","IAME"
"Airaksinen Jani","19","19","68","OK","17","17","0.111","","2.146","1 Lap","6","482.252","5","64.148","70.15","55.987","7.5","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Older Markus","20","20","15","OK","18","18","0.017","","2.163","1 Lap","6","484.156","5","64.165","70.132","55.767","7.5","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
