"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","OK","1073743460","Finaali / Final","Race","2021-06-13 13:20:00 UTC","2021-06-13 13:38:26 UTC","FINAL","20","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","20","1060.968","19","52.562","85.613","84.828","25.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","2","2","34","OK","9","9","7.152","","7.152","7.152","20","1068.12","16","52.612","85.532","84.26","25.0","0","FIN","Tony Kart","Monako FK","TM"
"Heinonen Hugo","3","3","4","OK","4","4","0.478","","7.630","7.63","20","1068.598","16","52.757","85.297","84.223","25.0","0","FIN","Parolin","VUA","TM"
"Joutsimies Rasmus","4","4","123","OK","11","11","0.777","","8.407","8.407","20","1069.375","20","52.671","85.436","84.161","25.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Koivula Aaron","5","5","93","OK","14","14","1.011","","9.418","9.418","20","1070.386","19","52.781","85.258","84.082","25.0","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte","6","6","8","OK","17","17","3.688","","13.106","13.106","20","1074.074","17","52.961","84.968","83.793","25.0","0","FIN","Parolin","JärvisUA","IAME"
"Welin Veeti","7","7","49","OK","5","5","0.533","","13.639","13.639","20","1074.607","17","52.887","85.087","83.752","25.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Perttala Niko","8","8","96","OK","8","8","0.367","","14.006","14.006","20","1074.974","17","52.817","85.2","83.723","25.0","0","FIN","Kart Republic","PirKa","IAME"
"Turpeinen Aada","9","9","69","OK","13","13","0.436","","14.442","14.442","20","1075.41","16","52.84","85.163","83.689","25.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Salmenautio Riku","10","10","9","OK","2","2","2.183","","16.625","16.625","20","1077.593","16","53.063","84.805","83.519","25.0","0","FIN","Parolin","JärvisUA","IAME"
"Jalava Aleksi","11","11","72","OK","12","12","1.103","","17.728","17.728","20","1078.696","16","53.07","84.794","83.434","25.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kraav Carmen","12","12","19","OK","16","16","0.549","","18.277","18.277","20","1079.245","10","53.195","84.594","83.392","25.0","0","EST","Tony Kart","Vortex"
"Koikkalainen Jere","13","13","78","OK","15","15","9.274","","27.551","27.551","20","1088.519","19","53.407","84.259","82.681","25.0","0","FIN","Exprit","HyUA","IAME"
"Older Markus","14","14","15","OK","19","19","0.154","","27.705","27.705","20","1088.673","18","53.32","84.396","82.669","25.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Airaksinen Jani","15","15","68","OK","18","18","3.522","","31.227","31.227","20","1092.195","20","53.616","83.93","82.403","25.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia","16","16","75","OK","20","20","6.356","","37.583","37.583","20","1098.551","20","53.961","83.394","81.926","25.0","0","FIN","Redspeed","VihUA","IAME"
"Nenonen Veeti","17","17","17","OK","7","7","14 Laps","","14 Laps","14 Laps","6","326.362","4","53.317","84.401","82.73","7.5","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Rajala Veeti","18","18","21","OK","6","6","0.149","","14 Laps","14 Laps","6","326.511","4","53.411","84.252","82.692","7.5","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Vuoristo Mikael","19","19","23","OK","3","3","6 Laps","","20 Laps","20 Laps","0","1.248","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Robin Särg","20","20","36","OK","10","10","0.235","","20 Laps","20 Laps","0","1.483","0","0.0","0.0","0.0","0.0","0","EST","Lenzokart","Club Estonia","LKE"
