"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","OK Junior","536871171","Alkueräpisteet yhdistetty / Heat points combined","Qualifying Grid","2021-06-13 14:28:53 UTC","2021-06-13 14:28:53 UTC","FINAL","3","https://racehero.io/events/karting-sm-2021-vantaa-su/results/536871171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vahlberg Daniel ","1","1","16","OK Junior","1","1","","","","0","2","895.196","3","55.344","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Haapalainen Antti ","2","2","9","OK Junior","2","2","","","","3.731","2","898.927","2","55.193","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Johannesdahl Luca ","3","3","80","OK Junior","3","3","","","","0 Laps","2","892.814","3","55.108","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Laitinen Jaakko ","4","4","5","OK Junior","4","4","","","","0 Laps","2","894.349","3","55.06","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Bergström Joel ","5","5","20","OK Junior","5","5","","","","6.889","2","902.085","2","55.556","0.0","0.0","0.0","0","Redspeed","IAME"
"Siimesvaara Alvar ","6","6","22","OK Junior","6","6","","","","8.036","2","903.232","2","55.308","0.0","0.0","0.0","0","FIN","Redspeed","SaloUA","IAME"
"Hakala Vili ","7","7","47","OK Junior","7","7","","","","10.263","2","905.459","3","55.493","0.0","0.0","0.0","0","FIN","Haase","OFK-125","TM"
"Heinikainen Aatu ","8","8","68","OK Junior","8","8","","","","4.638","2","899.834","3","55.394","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sylvestersson Benjamin ","9","10","62","OK Junior","9","9","","","","14.576","2","909.772","3","55.57","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","IAME"
"Moipio Teemu ","10","9","17","OK Junior","10","10","","","","11.419","2","906.615","3","55.278","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Ritonen Martti ","11","12","48","OK Junior","11","11","","","","16.506","2","911.702","2","55.382","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac","IAME"
"Sammalisto Luka ","12","11","8","OK Junior","12","12","","","","12.529","2","907.725","3","55.197","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Peltoniemi Aleksi ","13","14","70","OK Junior","13","13","","","","15.588","2","910.784","3","55.633","0.0","0.0","0.0","0","FIN","Exprit","SCK","IAME"
"Tuomilehto Iivari ","14","13","12","OK Junior","14","14","","","","20.709","2","915.905","3","55.429","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Mingazov Damir ","15","15","81","OK Junior","15","15","","","","0 Laps","2","854.18","3","55.852","0.0","0.0","0.0","0","EST","Tony Kart","IAME"
"Laukkanen Juuso ","16","16","23","OK Junior","16","16","","","","0 Laps","2","515.77","1","55.976","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Levula Meri ","17","17","77","OK Junior","17","17","","","","28.705","2","923.901","2","56.028","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Viigisalu Richard ","18","19","69","OK Junior","18","18","","","","24.313","2","919.509","3","56.009","0.0","0.0","0.0","0","EST","Lenzokart","LKE"
"Laaksonen Anton ","19","20","54","OK Junior","19","19","","","","0 Laps","2","458.167","1","56.269","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Kakkonen Dome ","20","18","57","OK Junior","20","20","","","","0 Laps","2","455.025","3","55.885","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Hasala Mikael ","21","22","18","OK Junior","21","21","","","","0 Laps","2","857.901","3","55.935","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Ketola Samuel ","22","21","91","OK Junior","22","22","","","","0 Laps","2","458.898","2","56.108","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Sarjas Aaron ","23","24","99","OK Junior","23","23","","","","0 Laps","2","749.064","3","56.264","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Mikkola Oskari ","24","23","26","OK Junior","24","24","","","","0 Laps","2","634.422","3","55.596","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
"Miikki Ohto ","25","26","15","OK Junior","25","25","","","","0 Laps","2","460.383","1","55.928","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Torvinen Kaius ","26","25","86","OK Junior","26","26","","","","0 Laps","2","575.953","1","56.187","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
