"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","OK","1073743458","Alkuerä 1 Heat","Race","2021-06-13 08:40:00 UTC","2021-06-13 08:47:59 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","8","435.976","8","53.757","83.71","82.573","10.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Salmenautio Riku","2","2","9","OK","3","3","1.068","","1.068","1.068","8","437.044","8","53.687","83.819","82.372","10.0","0","FIN","Parolin","JärvisUA","IAME"
"Rajala Veeti","3","3","21","OK","7","7","0.145","","1.213","1.213","8","437.189","8","53.621","83.922","82.344","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Welin Veeti","4","4","49","OK","6","6","4.166","","5.379","5.379","8","441.355","8","54.062","83.238","81.567","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Nenonen Veeti","5","5","17","OK","14","14","0.386","","5.765","5.765","8","441.741","8","54.031","83.286","81.496","10.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Heinonen Hugo","6","6","4","OK","13","13","0.215","","5.980","5.98","8","441.956","6","53.986","83.355","81.456","10.0","0","FIN","Parolin","VUA","TM"
"Koivula Aaron","7","7","93","OK","5","5","2.869","","8.849","8.849","8","444.825","6","54.043","83.267","80.931","10.0","0","FIN","Parolin","VUA","TM"
"Robin Särg","8","8","36","OK","11","11","0.365","","9.214","9.214","8","445.19","8","54.116","83.155","80.864","10.0","0","EST","Lenzokart","Club Estonia","LKE"
"Vuoristo Mikael","9","9","23","OK","2","2","1.479","","10.693","10.693","8","446.669","8","54.264","82.928","80.597","10.0","0","FIN","Tony Kart","PirKa","IAME"
"Perttala Niko","10","10","96","OK","8","8","1.704","","12.397","12.397","8","448.373","8","54.092","83.192","80.29","10.0","0","FIN","Kart Republic","PirKa","IAME"
"Jalava Aleksi","11","11","72","OK","15","15","0.256","","12.653","12.653","8","448.629","8","54.064","83.235","80.244","10.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kraav Carmen","12","12","19","OK","10","10","0.253","","12.906","12.906","8","448.882","8","53.776","83.68","80.199","10.0","0","EST","Tony Kart","Vortex"
"Turpeinen Aada","13","13","69","OK","16","16","2.330","","15.236","15.236","8","451.212","7","53.989","83.35","79.785","10.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Koikkalainen Jere","14","14","78","OK","17","17","0.748","","15.984","15.984","8","451.96","5","55.255","81.441","79.653","10.0","0","FIN","Exprit","HyUA","IAME"
"Airaksinen Jani","15","15","68","OK","19","19","1.881","","17.865","17.865","8","453.841","7","55.06","81.729","79.323","10.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Older Markus","16","16","15","OK","20","20","2.017","","19.882","19.882","8","455.858","8","54.947","81.897","78.972","10.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kohtala Sofia","17","17","75","OK","18","18","5.972","","25.854","25.854","8","461.83","8","55.762","80.7","77.951","10.0","0","FIN","Redspeed","VihUA","IAME"
"Joutsimies Rasmus","18","18","123","OK","9","9","5 Laps","","5 Laps","5 Laps","3","168.47","3","54.441","82.658","80.133","3.75","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","19","19","34","OK","4","4","3 Laps","","8 Laps","8 Laps","0","1.014","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
"Salmenautio Atte","20","20","8","OK","12","12","0.321","","8 Laps","8 Laps","0","1.335","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
