"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Mini60","1073743474","Alkuerä B-C Heat","Race","2021-06-13 11:10:00 UTC","2021-06-13 11:19:21 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","5","5","","","","0","8","492.908","4","60.694","74.142","73.036","10.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Aatola Vilho","2","2","69","Mini60","1","1","0.117","","0.117","0.117","8","493.025","7","60.901","73.89","73.019","10.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Ovaska Matias","3","3","72","Mini60","11","11","4.902","","5.019","5.019","8","497.927","3","61.42","73.266","72.3","10.0","0","FIN","Parolin","SaiKart","TM"
"Dahlström Alexander","4","4","68","Mini60","19","19","0.214","","5.233","5.233","8","498.141","4","61.05","73.71","72.269","10.0","0","FIN","Redspeed","EMSC","IAME"
"Koskinen Rasmus","5","5","44","Mini60","2","2","0.219","","5.452","5.452","8","498.36","5","61.359","73.339","72.237","10.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Lähdemaa Ella","6","6","12","Mini60","12","12","0.288","","5.740","5.74","8","498.648","6","61.286","73.426","72.195","10.0","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","7","7","74","Mini60","8","8","0.642","","6.382","6.382","8","499.29","4","61.395","73.296","72.102","10.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Karu Tanel","8","8","53","Mini60","14","14","0.080","","6.462","6.462","8","499.37","7","61.463","73.215","72.091","10.0","0","EST","Lenzokart","LKE"
"Hyytiäinen Vili","9","9","35","Mini60","4","4","0.256","","6.718","6.718","8","499.626","7","61.245","73.475","72.054","10.0","0","FIN","CRG","HyUA","IAME"
"Kasemaa Johannes","10","10","81","Mini60","16","16","0.208","","6.926","6.926","8","499.834","7","61.23","73.493","72.024","10.0","0","EST","Parolin","TM"
"Alanko Kimi","11","11","89","Mini60","22","22","1.266","","8.192","8.192","8","501.1","4","61.277","73.437","71.842","10.0","0","FIN","Haase","VihUA","TM"
"Lahtinen Otto","12","12","86","Mini60","3","3","2.593","","10.785","10.785","8","503.693","3","61.884","72.717","71.472","10.0","0","FIN","Energy","HyUA","TM"
"Povazhnaia Sofia","13","13","121","Mini60","10","10","0.789","","11.574","11.574","8","504.482","5","61.876","72.726","71.36","10.0","0","RUS","Parolin","TM"
"Jääskeläinen Joonatan","14","14","32","Mini60","18","18","0.214","","11.788","11.788","8","504.696","6","61.924","72.67","71.33","10.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Nurmi Vili","15","15","95","Mini60","21","21","1.285","","13.073","13.073","8","505.981","7","61.658","72.983","71.149","10.0","0","FIN","Flandria","PFKK","TM"
"Tuisku Onni","16","16","15","Mini60","20","20","0.316","","13.389","13.389","8","506.297","7","61.816","72.797","71.105","10.0","0","FIN","Tony Kart","PirKa","IAME"
"Riccio Enzo","17","17","59","Mini60","15","15","2.129","","15.518","15.518","8","508.426","6","62.044","72.529","70.807","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Ketola Simeon","18","18","19","Mini60","7","7","6.142","","21.660","21.66","8","514.568","3","62.186","72.364","69.962","10.0","0","FIN","CRG","VihUA","TM"
"Pienimäki Max","19","19","22","Mini60","17","17","4.639","","26.299","26.299","8","519.207","3","62.901","71.541","69.337","10.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Kautto Kaspian","20","20","111","Mini60","23","23","7.454","","33.753","33.753","8","526.661","4","63.693","70.651","68.355","10.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Kolehmainen Leevi","21","21","65","Mini60","6","6","1 Lap","","1 Lap","1 Lap","7","436.162","4","61.41","73.278","72.221","8.75","0","FIN","Parolin","VihUA","TM"
"Koikkalainen Jimi","22","22","78","Mini60","9","9","5 Laps","","6 Laps","6 Laps","2","138.11","2","63.724","70.617","65.165","2.5","0","FIN","BirelART","HyUA","TM"
"Miettinen Roope","23","23","56","Mini60","13","13","2 Laps","","8 Laps","8 Laps","0","1.617","0","0.0","0.0","0.0","0.0","0","FIN","CRG","JärvisUA","TM"
