"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","OK Junior","1073743480","AikaAjo Ryhmä 1 Group","Qualifying","2021-06-13 07:40:00 UTC","2021-06-13 07:48:00 UTC","FINAL","7","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vahlberg Daniel","1","1","16","OK Junior","11","11","","","","0","7","537.521","7","62.657","71.82","58.602","8.75","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Heinikainen Aatu","2","2","68","OK Junior","3","3","0.318","","0.318","0 Laps","7","513.032","7","62.975","71.457","61.4","8.75","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Laukkanen Juuso","3","3","23","OK Junior","8","8","0.225","","0.543","0 Laps","7","520.233","6","63.2","71.203","60.55","8.75","0","FIN","Tony Kart","RuFK","IAME"
"Johannesdahl Luca","4","4","80","OK Junior","1","1","0.063","","0.606","0 Laps","7","514.626","7","63.263","71.132","61.209","8.75","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Siimesvaara Alvar","5","5","22","OK Junior","2","2","0.039","","0.645","0 Laps","7","515.35","5","63.302","71.088","61.124","8.75","0","FIN","Redspeed","SaloUA","IAME"
"Hasala Mikael","6","6","18","OK Junior","10","10","0.006","","0.651","0 Laps","7","530.876","7","63.308","71.081","59.336","8.75","0","FIN","Exprit","PirKa","IAME"
"Peltoniemi Aleksi","7","7","70","OK Junior","5","5","0.012","","0.663","0 Laps","7","515.679","7","63.32","71.068","61.085","8.75","0","FIN","Exprit","SCK","IAME"
"Hakala Vili","8","8","47","OK Junior","4","4","0.221","","0.884","0 Laps","7","522.59","5","63.541","70.82","60.277","8.75","0","FIN","Haase","OFK-125","TM"
"Ketola Samuel","9","9","91","OK Junior","9","9","0.169","","1.053","0 Laps","7","525.62","7","63.71","70.633","59.929","8.75","0","FIN","Haase","VihUA","IAME"
"Torvinen Kaius","10","10","86","OK Junior","6","6","0.145","","1.198","0 Laps","7","519.836","4","63.855","70.472","60.596","8.75","0","FIN","Tony Kart","PirKa","IAME"
"Kakkonen Dome","11","11","57","OK Junior","7","7","0.321","","1.519","0 Laps","7","523.086","6","64.176","70.12","60.22","8.75","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Tuomilehto Iivari","12","12","12","OK Junior","12","12","15.267","","16.786","6 Laps","1","175.998","1","79.443","56.644","25.568","1.25","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Mikkola Oskari","13","13","26","OK Junior","0","","","","","7 Laps","0","73.706","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
