"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","OK Junior","1073743484","Finaali / Final","Race","2021-06-13 13:55:00 UTC","2021-06-13 14:14:00 UTC","FINAL","20","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Johannesdahl Luca","1","1","80","OK Junior","3","3","","","","0","20","1101.91","18","54.77","82.162","81.676","25.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Vahlberg Daniel","2","2","16","OK Junior","1","1","0.506","","0.506","0.506","20","1102.416","20","54.799","82.118","81.639","25.0","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Siimesvaara Alvar","3","3","22","OK Junior","6","6","0.247","","0.753","0.753","20","1102.663","18","54.786","82.138","81.621","25.0","0","FIN","Redspeed","SaloUA","IAME"
"Haapalainen Antti","4","4","9","OK Junior","2","2","0.423","","1.176","1.176","20","1103.086","18","54.719","82.238","81.589","25.0","0","FIN","Parolin","VihUA","TM"
"Laitinen Jaakko","5","5","5","OK Junior","4","4","0.952","","2.128","2.128","20","1104.038","20","54.784","82.141","81.519","25.0","0","FIN","Parolin","LMM","TM"
"Bergström Joel","6","6","20","OK Junior","5","5","2.535","","4.663","4.663","20","1106.573","12","55.003","81.814","81.332","25.0","0","Redspeed","IAME"
"Laukkanen Juuso","7","7","23","OK Junior","16","16","2.922","","7.585","7.585","20","1109.495","13","54.953","81.888","81.118","25.0","0","FIN","Tony Kart","RuFK","IAME"
"Moipio Teemu","8","8","17","OK Junior","10","10","0.319","","7.904","7.904","20","1109.814","19","54.991","81.832","81.095","25.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Heinikainen Aatu","9","9","68","OK Junior","8","8","2.085","","9.989","9.989","20","1111.899","10","55.079","81.701","80.943","25.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sylvestersson Benjamin","10","10","62","OK Junior","9","9","3.879","","13.868","13.868","20","1115.778","16","55.044","81.753","80.661","25.0","0","FIN","Kosmic","SWK Fin ry","IAME"
"Sammalisto Luka","11","11","8","OK Junior","12","12","0.189","","14.057","14.057","20","1115.967","9","54.707","82.256","80.648","25.0","0","FIN","Kart Republic","PirKa","IAME"
"Hakala Vili","12","12","47","OK Junior","7","7","0.147","","14.204","14.204","20","1116.114","5","55.288","81.392","80.637","25.0","0","FIN","Haase","OFK-125","TM"
"Ritonen Martti","13","13","48","OK Junior","11","11","0.130","","14.334","14.334","20","1116.244","19","55.139","81.612","80.628","25.0","0","FIN","Tony Kart","PR-Rac","IAME"
"Peltoniemi Aleksi","14","14","70","OK Junior","13","13","1.178","","15.512","15.512","20","1117.422","8","55.336","81.321","80.543","25.0","0","FIN","Exprit","SCK","IAME"
"Laaksonen Anton","15","15","54","OK Junior","19","19","0.094","","15.606","15.606","20","1117.516","9","55.249","81.449","80.536","25.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Mingazov Damir","16","16","81","OK Junior","15","15","0.619","","16.225","16.225","20","1118.135","8","55.295","81.382","80.491","25.0","0","EST","Tony Kart","IAME"
"Mikkola Oskari","17","17","26","OK Junior","24","24","0.569","","16.794","16.794","20","1118.704","9","55.119","81.642","80.45","25.0","0","FIN","Tony Kart","OFK-125","IAME"
"Hasala Mikael","18","18","18","OK Junior","21","21","0.541","","17.335","17.335","20","1119.245","20","55.238","81.466","80.411","25.0","0","FIN","Exprit","PirKa","IAME"
"Levula Meri","19","19","77","OK Junior","17","17","0.432","","17.767","17.767","20","1119.677","18","55.339","81.317","80.38","25.0","0","FIN","Tony Kart","EMSC","IAME"
"Tuomilehto Iivari","20","20","12","OK Junior","14","14","0.853","","18.620","18.62","20","1120.53","19","55.238","81.466","80.319","25.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Kakkonen Dome","21","21","57","OK Junior","20","20","1.089","","19.709","19.709","20","1121.619","20","55.302","81.371","80.241","25.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Miikki Ohto","22","22","15","OK Junior","25","25","3.589","","23.298","23.298","20","1125.208","7","55.362","81.283","79.985","25.0","0","FIN","Parolin","SaiKart","TM"
"Torvinen Kaius","23","23","86","OK Junior","26","26","0.472","","23.770","23.77","20","1125.68","19","55.458","81.142","79.952","25.0","0","FIN","Tony Kart","PirKa","IAME"
"Ketola Samuel","24","24","91","OK Junior","22","22","4.014","","27.784","27.784","20","1129.694","6","55.795","80.652","79.668","25.0","0","FIN","Haase","VihUA","IAME"
"Viigisalu Richard","25","25","69","OK Junior","18","18","18 Laps","","18 Laps","18 Laps","2","116.943","2","56.129","80.172","76.961","2.5","0","EST","Lenzokart","LKE"
"Sarjas Aaron","26","26","99","OK Junior","23","23","3.413","","18 Laps","18 Laps","2","120.356","2","57.911","77.705","74.778","2.5","0","EST","Lenzokart","LavKart","LKE"
