"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","OK Junior","1073743482","Alkuerä B-C Heat","Race","2021-06-13 10:50:00 UTC","2021-06-13 10:58:06 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Haapalainen Antti","1","1","9","OK Junior","2","2","","","","0","8","445.52","8","55.193","81.532","80.804","10.0","0","FIN","Parolin","VihUA","TM"
"Johannesdahl Luca","2","2","80","OK Junior","5","5","0.303","","0.303","0.303","8","445.823","8","55.147","81.6","80.75","10.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Laitinen Jaakko","3","3","5","OK Junior","1","1","0.560","","0.863","0.863","8","446.383","6","55.184","81.545","80.648","10.0","0","FIN","Parolin","LMM","TM"
"Siimesvaara Alvar","4","4","22","OK Junior","6","6","1.745","","2.608","2.608","8","448.128","8","55.308","81.363","80.334","10.0","0","FIN","Redspeed","SaloUA","IAME"
"Bergström Joel","5","5","20","OK Junior","4","4","0.746","","3.354","3.354","8","448.874","6","55.556","80.999","80.201","10.0","0","Redspeed","IAME"
"Heinikainen Aatu","6","6","68","OK Junior","3","3","1.517","","4.871","4.871","8","450.391","7","55.759","80.704","79.931","10.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sammalisto Luka","7","7","8","OK Junior","11","11","0.950","","5.821","5.821","8","451.341","8","55.319","81.346","79.762","10.0","0","FIN","Kart Republic","PirKa","IAME"
"Ritonen Martti","8","8","48","OK Junior","8","8","0.316","","6.137","6.137","8","451.657","8","55.382","81.254","79.707","10.0","0","FIN","Tony Kart","PR-Rac","IAME"
"Moipio Teemu","9","9","17","OK Junior","9","9","3.202","","9.339","9.339","8","454.859","7","55.477","81.115","79.145","10.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Peltoniemi Aleksi","10","10","70","OK Junior","7","7","0.077","","9.416","9.416","8","454.936","6","55.831","80.6","79.132","10.0","0","FIN","Exprit","SCK","IAME"
"Viigisalu Richard","11","11","69","OK Junior","13","13","2.482","","11.898","11.898","8","457.418","5","56.18","80.1","78.703","10.0","0","EST","Lenzokart","LKE"
"Ketola Samuel","12","12","91","OK Junior","10","10","0.179","","12.077","12.077","8","457.597","7","56.108","80.202","78.672","10.0","0","FIN","Haase","VihUA","IAME"
"Levula Meri","13","13","77","OK Junior","16","16","0.152","","12.229","12.229","8","457.749","7","56.028","80.317","78.646","10.0","0","FIN","Tony Kart","EMSC","IAME"
"Laaksonen Anton","14","14","54","OK Junior","14","14","1 Lap","","1 Lap","1 Lap","7","399.619","7","55.943","80.439","78.825","8.75","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Sarjas Aaron","15","15","99","OK Junior","15","15","2 Laps","","3 Laps","3 Laps","5","289.257","5","56.289","79.945","77.785","6.25","0","EST","Lenzokart","LavKart","LKE"
"Mikkola Oskari","16","16","26","OK Junior","17","17","2 Laps","","5 Laps","5 Laps","3","175.416","3","56.364","79.838","76.96","3.75","0","FIN","Tony Kart","OFK-125","IAME"
"Torvinen Kaius","17","17","86","OK Junior","12","12","0.164","","5 Laps","5 Laps","3","175.58","3","56.333","79.882","76.888","3.75","0","FIN","Tony Kart","PirKa","IAME"
