"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147484011-20210613","Karting SM 2021 Vantaa Su","2021-06-13 06:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","OK","1073743459","Alkuerä 2 Heat","Race","2021-06-13 10:30:00 UTC","2021-06-13 10:38:33 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-vantaa-su/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Taponen Tuukka","1","1","11","OK","1","1","","","","0","8","434.399","8","53.433","84.218","82.873","10.0","0","FIN","Redspeed","KEIMOLA FK-K","Vortex"
"Koivisto Eemeli","2","2","34","OK","4","4","0.771","","0.771","0.771","8","435.17","8","53.358","84.336","82.726","10.0","0","FIN","Tony Kart","Monako FK","TM"
"Vuoristo Mikael","3","3","23","OK","2","2","2.848","","3.619","3.619","8","438.018","6","53.84","83.581","82.188","10.0","0","FIN","Tony Kart","PirKa","IAME"
"Joutsimies Rasmus","4","4","123","OK","9","9","1.241","","4.860","4.86","8","439.259","6","53.462","84.172","81.956","10.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Welin Veeti","5","5","49","OK","6","6","0.092","","4.952","4.952","8","439.351","7","53.541","84.048","81.939","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Salmenautio Riku","6","6","9","OK","3","3","0.182","","5.134","5.134","8","439.533","6","53.923","83.452","81.905","10.0","0","FIN","Parolin","JärvisUA","IAME"
"Perttala Niko","7","7","96","OK","8","8","0.169","","5.303","5.303","8","439.702","8","53.705","83.791","81.874","10.0","0","FIN","Kart Republic","PirKa","IAME"
"Heinonen Hugo","8","8","4","OK","13","13","0.439","","5.742","5.742","8","440.141","7","53.479","84.145","81.792","10.0","0","FIN","Parolin","VUA","TM"
"Jalava Aleksi","9","9","72","OK","15","15","1.005","","6.747","6.747","8","441.146","8","53.721","83.766","81.606","10.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Salmenautio Atte","10","10","8","OK","12","12","0.112","","6.859","6.859","8","441.258","8","53.467","84.164","81.585","10.0","0","FIN","Parolin","JärvisUA","IAME"
"Nenonen Veeti","11","11","17","OK","14","14","0.349","","7.208","7.208","8","441.607","6","53.525","84.073","81.52","10.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Rajala Veeti","12","12","21","OK","7","7","1.187","","8.395","8.395","8","442.794","6","53.466","84.166","81.302","10.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Kraav Carmen","13","13","19","OK","10","10","2.235","","10.630","10.63","8","445.029","8","53.838","83.584","80.894","10.0","0","EST","Tony Kart","Vortex"
"Turpeinen Aada","14","14","69","OK","16","16","0.764","","11.394","11.394","8","445.793","7","53.741","83.735","80.755","10.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Robin Särg","15","15","36","OK","11","11","2.613","","14.007","14.007","8","448.406","8","54.093","83.19","80.284","10.0","0","EST","Lenzokart","Club Estonia","LKE"
"Airaksinen Jani","16","16","68","OK","19","19","2.320","","16.327","16.327","8","450.726","8","54.72","82.237","79.871","10.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Older Markus","17","17","15","OK","20","20","0.423","","16.750","16.75","8","451.149","8","54.81","82.102","79.796","10.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Koikkalainen Jere","18","18","78","OK","17","17","0.243","","16.993","16.993","8","451.392","8","55.194","81.531","79.753","10.0","0","FIN","Exprit","HyUA","IAME"
"Kohtala Sofia","19","19","75","OK","18","18","0.307","","17.300","17.3","8","451.699","8","54.956","81.884","79.699","10.0","0","FIN","Redspeed","VihUA","IAME"
"Koivula Aaron","20","20","93","OK","5","5","6 Laps","","6 Laps","6 Laps","2","113.573","2","55.879","80.531","79.244","2.5","0","FIN","Parolin","VUA","TM"
