"Event ID","Event Name","Started At","Ended At"
"761-5894-2147484648-20240316","CAMPEONATO PÉ DE CHUMBO 2024  (LIMEIRA)","2024-03-16 11:30:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4437","CAMPEONATO PÈ DE CHUMBO 2024 (LIMEIRA)","5894","CAMPEONATO PÈ DE CHUMBO 2024 (LIMEIRA)","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","PÉ DE CHUMBO","1073744961","QUALIFYING","Qualifying","2024-03-16 11:30:00 UTC","2024-03-16 11:48:07 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-pe-de-chumbo-2024-limeira/results/1073744961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rogério Pompermayer","1","1","23","P","0","","","","","0","7","1068.223","4","54.104","66.539","23.591","7.0","0"
"Rafael Contatto","2","2","19","P","0","","0.264","","0.264","0 Laps","7","1065.64","5","54.368","66.215","23.648","7.0","0"
"Denis Barbosa","3","3","47","P","0","","0.038","","0.302","0 Laps","7","1043.15","7","54.406","66.169","24.158","7.0","0"
"Rafael Nascimento","4","4","84","P","0","","0.095","","0.397","0 Laps","7","1043.793","6","54.501","66.054","24.143","7.0","0"
"Ederson Rodrigues","5","5","7","P","0","","0.045","","0.442","0.182","7","1068.405","6","54.546","65.999","23.587","7.0","0"
"Givago Nunes","6","6","82","P","0","","0.070","","0.512","0 Laps","7","1063.032","5","54.616","65.915","23.706","7.0","0"
"Carlinhos Carrion","7","7","14","P","9","1","0.017","","0.529","0 Laps","7","466.623","7","54.633","65.894","54.005","7.0","0"
"Douglas Pitolli","8","8","45","P","0","","0.007","","0.536","0 Laps","7","1056.703","7","54.64","65.886","23.848","7.0","0"
"Oswaldinho Nogueira","9","1","24","L","0","","0.128","","0.664","0","7","1058.501","5","54.768","65.732","23.807","7.0","0"
"Candido Neto","10","9","29","P","0","","0.005","","0.669","0.998","7","1069.221","6","54.773","65.726","23.569","7.0","0"
"Marcelo Marusso","11","10","25","P","0","","0.010","","0.679","0 Laps","7","1044.943","3","54.783","65.714","24.116","7.0","0"
"Rafael Barberatto","12","2","12","L","3","3","0.146","","0.825","0 Laps","7","453.501","7","54.929","65.539","55.568","7.0","0"
"Ivan Dantas","13","3","75","L","8","8","0.385","","1.210","0 Laps","7","465.348","5","55.314","65.083","54.153","7.0","0"
"Rodrigo Pestana","14","4","77","L","5","5","0.016","","1.226","0 Laps","7","457.11","5","55.33","65.064","55.129","7.0","0"
"Marcelo Rahal","15","5","9","L","4","4","0.014","","1.240","0 Laps","7","456.596","4","55.344","65.048","55.191","7.0","0"
"Gustavo de La Rue","16","6","6","L","7","7","0.148","","1.388","0 Laps","7","461.437","7","55.492","64.874","54.612","7.0","0"
"Eric Tedesco","17","7","79","L","6","6","0.126","","1.514","0 Laps","7","459.941","6","55.618","64.727","54.79","7.0","0"
"Rodolfo Alvarenga","18","11","11","P","0","","0.095","","1.609","0 Laps","7","1059.313","7","55.713","64.617","23.789","7.0","0"
"Mayckon Mota","19","8","38","L","1","1","0.130","","1.739","0 Laps","7","448.227","6","55.843","64.466","56.222","7.0","0"
"Carlos Barbosa","20","9","71","L","2","2","0.067","","1.806","2 Laps","5","339.634","4","55.91","64.389","52.998","5.0","0"
"Ari Carvalho / Leonardo Vent.","21","10","99","L","10","9","4.725","","6.531","1 Lap","6","463.057","6","60.635","59.372","46.647","6.0","0"
