"Event ID","Event Name","Started At","Ended At"
"761-5894-2147484648-20240316","CAMPEONATO PÉ DE CHUMBO 2024  (LIMEIRA)","2024-03-16 11:30:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4437","CAMPEONATO PÈ DE CHUMBO 2024 (LIMEIRA)","5894","CAMPEONATO PÈ DE CHUMBO 2024 (LIMEIRA)","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","PÉ DE CHUMBO","1073744962","PROVA 1 PÉ DE CHUMBO","Race","2024-03-16 12:00:00 UTC","2024-03-16 13:20:08 UTC","PROVISIONAL","20","https://racehero.io/events/campeonato-pe-de-chumbo-2024-limeira/results/1073744962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rogério Pompermayer","1","1","23","P","1","1","","","","0","20","1149.041","3","54.224","66.391","62.661","20.0","0"
"Rafael Contatto","2","2","19","P","2","2","4.168","","4.168","4.168","20","1153.209","3","54.222","66.394","62.434","20.0","0"
"Ederson Rodrigues","3","3","7","P","5","5","0.202","","4.370","4.37","20","1153.411","2","54.343","66.246","62.424","20.0","0"
"Denis Barbosa","4","4","47","P","3","3","0.743","","5.113","5.113","20","1154.154","3","54.302","66.296","62.383","20.0","0"
"Givago Nunes","5","5","82","P","6","6","1.776","","6.889","6.889","20","1155.93","7","54.58","65.958","62.288","20.0","0"
"Douglas Pitolli","6","6","45","P","8","8","0.291","","7.180","7.18","20","1156.221","6","54.462","66.101","62.272","20.0","0"
"Candido Neto","7","7","29","P","10","9","10.009","","17.189","17.189","20","1166.23","4","54.66","65.862","61.737","20.0","0"
"Oswaldinho Nogueira","8","1","24","L","9","1","0.170","","17.359","0","20","1166.4","2","54.742","65.763","61.728","20.0","0"
"Ivan Dantas","9","2","75","L","13","3","0.250","","17.609","0.25","20","1166.65","3","54.653","65.87","61.715","20.0","0"
"Marcelo Marusso","10","8","25","P","11","10","0.957","","18.566","18.566","20","1167.607","3","54.782","65.715","61.665","20.0","0"
"Rafael Barberatto","11","3","12","L","12","2","0.718","","19.284","1.925","20","1168.325","3","54.754","65.749","61.627","20.0","0"
"Rodolfo Alvarenga","12","9","11","P","18","11","0.229","","19.513","19.513","20","1168.554","12","54.758","65.744","61.615","20.0","0"
"Rodrigo Pestana","13","4","77","L","14","4","6.668","","26.181","8.822","20","1175.222","3","54.808","65.684","61.265","20.0","0"
"Marcelo Rahal","14","5","9","L","15","5","5.477","","31.658","14.299","20","1180.699","5","54.89","65.586","60.981","20.0","0"
"Rafael Nascimento","15","10","84","P","4","4","1.461","","33.119","33.119","20","1182.16","2","54.888","65.588","60.905","20.0","0"
"Gustavo de La Rue","16","6","6","L","16","6","1.698","","34.817","17.458","20","1183.858","4","55.43","64.947","60.818","20.0","0"
"Eric Tedesco","17","7","79","L","17","7","0.256","","35.073","17.714","20","1184.114","2","55.287","65.115","60.805","20.0","0"
"Carlos Barbosa","18","8","71","L","20","9","14.046","","49.119","31.76","20","1198.16","9","55.624","64.72","60.092","20.0","0"
"Carlinhos Carrion","19","11","14","P","7","7","6.641","","55.760","55.76","20","1204.801","6","54.73","65.777","59.761","20.0","0"
"Ari Carvalho / Leonardo Vent.","20","9","99","L","21","10","2 Laps","","2 Laps","7.198","18","1173.598","13","58.799","61.226","55.215","18.0","0"
"Mayckon Mota","21","10","38","L","19","8","13 Laps","","15 Laps","15 Laps","5","344.006","3","55.532","64.827","52.325","5.0","0"
