"Event ID","Event Name","Started At","Ended At"
"761-5894-2147484648-20240316","CAMPEONATO PÉ DE CHUMBO 2024  (LIMEIRA)","2024-03-16 11:30:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4437","CAMPEONATO PÈ DE CHUMBO 2024 (LIMEIRA)","5894","CAMPEONATO PÈ DE CHUMBO 2024 (LIMEIRA)","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","PÉ DE CHUMBO","1073744963","PROVA 2 PÉ DE CHUMBO","Race","2024-03-16 14:00:00 UTC","2024-03-16 14:18:56 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-pe-de-chumbo-2024-limeira/results/1073744963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Pitolli","1","1","45","P","4","3","","","","0","16","1082.879","11","55.03","65.419","53.192","16.0","0"
"Rogério Pompermayer","2","2","23","P","7","6","1.586","","1.586","1.586","16","1084.465","10","54.802","65.691","53.114","16.0","0"
"Oswaldinho Nogueira","3","1","24","L","2","1","2.091","","3.677","0","16","1086.556","8","55.109","65.325","53.012","16.0","0"
"Givago Nunes","4","3","82","P","3","2","1.165","","4.842","4.842","16","1087.721","8","55.075","65.365","52.955","16.0","0"
"Denis Barbosa","5","4","47","P","6","5","0.598","","5.440","5.44","16","1088.319","6","55.136","65.293","52.926","16.0","0"
"Rafael Contatto","6","5","19","P","8","7","0.969","","6.409","6.409","16","1089.288","8","55.054","65.39","52.879","16.0","0"
"Ederson Rodrigues","7","6","7","P","5","4","0.283","","6.692","6.692","16","1089.571","9","55.156","65.269","52.865","16.0","0"
"Rodolfo Alvarenga","8","7","11","P","12","9","0.584","","7.276","7.276","16","1090.155","6","55.082","65.357","52.837","16.0","0"
"Candido Neto","9","8","29","P","1","1","1.763","","9.039","9.039","16","1091.918","11","55.177","65.245","52.751","16.0","0"
"Rodrigo Pestana","10","2","77","L","13","4","7.681","","16.720","13.043","16","1099.599","7","55.58","64.772","52.383","16.0","0"
"Rafael Barberatto","11","3","12","L","11","3","0.204","","16.924","13.247","16","1099.803","7","55.564","64.79","52.373","16.0","0"
"Marcelo Rahal","12","4","9","L","15","5","2.006","","18.930","15.253","16","1101.809","5","55.757","64.566","52.278","16.0","0"
"Mayckon Mota","13","5","38","L","20","9","4.661","","23.591","19.914","16","1106.47","7","55.964","64.327","52.057","16.0","0"
"Carlos Barbosa","14","6","71","L","19","8","0.082","","23.673","19.996","16","1106.552","7","55.694","64.639","52.054","16.0","0"
"Ivan Dantas","15","7","75","L","10","2","0.779","","24.452","20.775","16","1107.331","6","55.642","64.699","52.017","16.0","0"
"Rafael Nascimento","16","9","84","P","14","10","0.854","","25.306","25.306","16","1108.185","6","55.841","64.469","51.977","16.0","0"
"Eric Tedesco","17","8","79","L","16","6","1.659","","26.965","23.288","16","1109.844","7","55.859","64.448","51.899","16.0","0"
"Carlinhos Carrion","18","10","14","P","18","11","13.932","","40.897","40.897","16","1123.776","6","55.986","64.302","51.256","16.0","0"
"Marcelo Marusso","19","11","25","P","9","8","3.418","","44.315","44.315","16","1127.194","6","55.74","64.586","51.1","16.0","0"
"Ari Carvalho / Leonardo Vent.","20","9","99","L","21","10","1 Lap","","1 Lap","37.308","15","1123.864","9","59.496","60.508","48.049","15.0","0"
"Gustavo de La Rue","21","10","6","L","17","7","13 Laps","","14 Laps","14 Laps","2","308.313","1","111.063","32.414","23.353","2.0","0"
