"Event ID","Event Name","Started At","Ended At"
"8-2147484070-20161029","Pacific Coast Road Racing Championship","2016-10-29 15:00:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1 SRF/CF/SF/FV","1073743459","Qualifying Race OFFICIAL","Race","2016-10-29 20:50:00 UTC","2016-10-29 21:16:36 UTC","PROVISIONAL","11","https://racehero.io/events/pacific-coast-road-racing-championship/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","11","1468.247","6","112.114","92.477","77.676","31.68","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Mike Miserendino","2","2","11","SRF3","3","3","","","0.275","0.275","11","1468.522","2","111.571","92.927","77.662","31.68","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Paul Marino","3","3","14","SRF3","2","2","","","1.226","1.226","11","1469.473","2","111.932","92.628","77.611","31.68","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","1","Impress Communication","Red/Black","2016"
"Jack Willes","4","4","90","SRF3","4","4","","","1.501","1.501","11","1469.748","7","111.693","92.826","77.597","31.68","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Lee Douglas","5","5","2","SRF3","7","6","","","17.387","17.387","11","1485.634","9","113.368","91.454","76.767","31.68","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Mark Ballengee","6","6","1","SRF3","5","5","","","17.446","17.446","11","1485.693","9","113.241","91.557","76.764","31.68","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Alexander Bermudez","7","7","5","SRF3","9","8","","","17.993","17.993","11","1486.24","7","113.167","91.617","76.736","31.68","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Denny Fosdick","8","1","69","SRF","6","1","","","18.230","0","11","1486.477","7","113.231","91.565","76.724","31.68","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2016"
"Brandon Lewis","9","8","6","SRF3","8","7","","","40.365","40.365","11","1508.612","3","114.771","90.336","75.598","31.68","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","1","HSE Racing","White"
"Jerry Aplass","10","9","7","SRF3","10","9","","","47.154","47.154","11","1515.401","2","114.597","90.474","75.259","31.68","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Craig Reeder","11","10","66","SRF3","12","11","","","54.837","54.837","11","1523.084","10","115.651","89.649","74.88","31.68","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Arthur Beach","12","1","73","CF","13","1","","","1:07.085","0","11","1535.332","10","115.556","89.723","74.282","31.68","0","19","Fillmore,CA","1978 Crossle 32F","398409","1","Michael Alfred Racing/USAF","Yellow","2016"
"Douglas Stewart","13","2","71","SRF","14","2","","","1:14.060","55.83","11","1542.307","10","118.524","87.476","73.946","31.68","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Michael Boyle","14","3","53","SRF","16","4","","","1:20.264","1:02.034","11","1548.511","7","118.722","87.33","73.65","31.68","0","33","Santa Clara, CA","1993 SCCA Ent","416392","1","HSE Racing/Donata Realty","Blue/White","2015"
"Vince Balch","15","4","72","SRF","15","3","","","1:26.909","1:08.679","11","1555.156","9","119.208","86.974","73.335","31.68","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Chris Morgan","16","5","43","SRF","19","6","","","2:03.258","1:45.028","11","1591.505","9","121.117","85.603","71.66","31.68","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Mark Edwards","17","1","74","FV","17","1","","","1 Lap","0","10","1476.109","3","122.869","84.383","70.239","28.799999999999997","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Charles I Turner","18","2","25","FV","20","2","","","1 Lap","1.016","10","1477.125","3","123.006","84.289","70.19","28.799999999999997","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
