"Event ID","Event Name","Started At","Ended At"
"8-2147484070-20161029","Pacific Coast Road Racing Championship","2016-10-29 15:00:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1 SRF/CF/SF/FV","1073743460","Warm Up","Practice","2016-10-30 15:00:00 UTC","2016-10-30 15:09:21 UTC","PROVISIONAL","3","https://racehero.io/events/pacific-coast-road-racing-championship/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color"
"Alexander Bermudez","1","1","5","SRF3","8","4","","","","0","3","498.59","2","115.281","89.937","62.384","8.64","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Brandon Lewis","2","2","6","SRF3","5","2","","","1.524","1.113","3","499.703","3","116.805","88.763","62.245","8.64","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","1","HSE Racing","White"
"Craig Reeder","3","3","66","SRF3","9","5","","","1.794","14.703","3","513.293","3","117.075","88.559","60.597","8.64","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Mike Skinner","4","4","05","SRF3","7","3","","","1.855","8.202","3","506.792","3","117.136","88.512","61.374","8.64","0","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Jerry Aplass","5","5","7","SRF3","4","1","","","2.062","0.872","3","499.462","2","117.343","88.356","62.275","8.64","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Michael Boyle","6","1","53","SRF","6","4","","","4.203","0","3","511.985","3","119.484","86.773","60.752","8.64","0","33","Santa Clara, CA","1993 SCCA Ent","416392","1","HSE Racing/Donata Realty","Blue/White","2015"
"Chris Morgan","7","2","43","SRF","2","2","","","4.880","1.574","3","513.559","3","120.161","86.284","60.566","8.64","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Elliott Freireich","8","3","56","SRF","3","3","","","5.276","0 Laps","3","511.354","3","120.557","86.001","60.827","8.64","0","2","Litchfield Park, AZ","2008 SRF","230617","1","West Valley View:the Newspaper","White/Blue","2016"
"Vince Balch","9","4","72","SRF","1","1","","","5.718","0 Laps","3","509.212","2","120.999","85.687","61.083","8.64","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Mark Edwards","10","1","74","FV","12","3","","","6.762","0","3","539.292","3","122.043","84.954","57.676","8.64","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Charles I Turner","11","2","25","FV","10","1","","","9.269","1 Lap","2","416.013","2","124.55","83.244","49.845","5.76","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Kimberly Madrid","12","3","29","FV","11","2","","","10.475","1 Lap","2","420.136","1","125.756","82.445","49.355","5.76","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","4","Quixote racing/K&N Motorspts","Blue/Pink","2016"
"Raymond Strauch","13","4","77","FV","13","4","","","15.365","1 Lap","2","440.038","2","130.646","79.359","47.123","5.76","0","19","Hemet, CA","1989 Caracal D","479185","1","Blue","2016"
