"Event ID","Event Name","Started At","Ended At"
"8-2147484070-20161029","Pacific Coast Road Racing Championship","2016-10-29 15:00:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1 SRF/CF/SF/FV","1073743458","Qualifying Saturday","Qualifying","2016-10-29 17:30:00 UTC","2016-10-29 17:45:20 UTC","PROVISIONAL","6","https://racehero.io/events/pacific-coast-road-racing-championship/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","5","5","","","","0","6","910.314","2","111.482","93.002","68.337","17.28","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Paul Marino","2","2","14","SRF3","4","4","","","0.193","0 Laps","6","873.762","2","111.675","92.841","71.196","17.28","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","1","Impress Communication","Red/Black","2016"
"Mike Miserendino","3","3","11","SRF3","3","3","","","0.303","0 Laps","6","861.036","2","111.785","92.749","72.248","17.28","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Jack Willes","4","4","90","SRF3","23","","","","0.768","2 Laps","4","881.667","3","112.25","92.365","47.038","11.52","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Mark Ballengee","5","5","1","SRF3","6","6","","","0.784","0 Laps","6","832.925","1","112.266","92.352","74.686","17.28","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Denny Fosdick","6","1","69","SRF","7","1","","","0.941","0","6","821.03","5","112.423","92.223","75.768","17.28","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2016"
"Lee Douglas","7","6","2","SRF3","21","","","","1.463","1 Lap","5","819.606","2","112.945","91.797","63.25","14.4","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Brandon Lewis","8","7","6","SRF3","15","8","","","3.727","0 Laps","6","862.837","6","115.209","89.993","72.097","17.28","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","1","HSE Racing","White"
"Alexander Bermudez","9","8","5","SRF3","1","1","","","3.803","0 Laps","6","815.767","4","115.285","89.934","76.257","17.28","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Jerry Aplass","10","9","7","SRF3","16","9","","","3.910","0 Laps","6","864.119","5","115.392","89.85","71.99","17.28","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Mike Skinner","11","10","05","SRF3","2","2","","","4.351","0 Laps","6","826.258","5","115.833","89.508","75.289","17.28","0","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Craig Reeder","12","11","66","SRF3","10","7","","","4.668","1 Lap","5","728.472","2","116.15","89.264","71.163","14.4","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Arthur Beach","13","1","73","CF","22","","","","5.745","0","5","856.073","3","117.227","88.444","60.556","14.4","0","19","Fillmore,CA","1978 Crossle 32F","398409","1","Michael Alfred Racing/USAF","Yellow","2016"
"Douglas Stewart","14","2","71","SRF","11","3","","","6.420","41.999","6","863.029","1","117.902","87.937","72.081","17.28","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Vince Balch","15","3","72","SRF","14","5","","","8.022","1:01.774","6","882.804","3","119.504","86.759","70.466","17.28","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Michael Boyle","16","4","53","SRF","13","4","","","8.065","49.374","6","870.404","5","119.547","86.727","71.47","17.28","0","33","Santa Clara, CA","1993 SCCA Ent","416392","1","HSE Racing/Donata Realty","Blue/White","2015"
"Mark Edwards","17","1","74","FV","12","2","","","9.864","0","4","637.751","2","121.346","85.442","65.029","11.52","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Elliott Freireich","18","5","56","SRF","9","2","","","10.379","1:03.358","6","884.388","3","121.861","85.081","70.34","17.28","0","2","Litchfield Park, AZ","2008 SRF","230617","1","West Valley View:the Newspaper","White/Blue","2016"
"Chris Morgan","19","6","43","SRF","17","6","","","10.551","1 Lap","5","784.006","2","122.033","84.961","66.122","14.4","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Charles I Turner","20","2","25","FV","8","1","","","11.791","4:11.401","6","889.152","3","123.273","84.106","69.963","17.28","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Kimberly Madrid","21","3","29","FV","18","3","","","13.611","3:16.137","5","833.888","4","125.093","82.882","62.167","14.4","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","4","Quixote racing/K&N Motorspts","Blue/Pink","2016"
"Anthony Lanza","22","7","92","SRF","20","7","","","14.987","33.881","5","854.911","4","126.469","81.981","60.638","14.4","0","19","Huntington Beach, CA","SRF Ford","450540","1","Lanza & Smith","White","2016"
"Raymond Strauch","23","4","77","FV","19","4","","","16.721","4:15.477","5","893.228","5","128.203","80.872","58.037","14.4","0","19","Hemet, CA","1989 Caracal D","479185","1","Blue","2016"
