"Event ID","Event Name","Started At","Ended At"
"8-2147484070-20161029","Pacific Coast Road Racing Championship","2016-10-29 15:00:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1 SRF/CF/SF/FV","1073743461","Race OFFICIAL","Race","2016-10-30 16:55:00 UTC","2016-10-30 17:36:20 UTC","PROVISIONAL","19","https://racehero.io/events/pacific-coast-road-racing-championship/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"TJ Acker","1","1","62","SRF3","1","1","","","","0","19","2362.959","7","111.109","93.314","83.367","54.72","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Jack Willes","2","2","90","SRF3","7","7","","","0.681","0.681","19","2363.64","7","111.171","93.262","83.343","54.72","0","19","Palm Desert, CA","1988 SFR","280918","2","East Anglia Motorsports","Blue","2016"
"Mike Miserendino","3","3","11","SRF3","2","2","","","1.072","1.072","19","2364.031","7","110.966","93.434","83.329","54.72","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Paul Marino","4","4","14","SRF3","3","3","","","26.398","26.398","19","2389.357","6","111.863","92.685","82.446","54.72","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","1","Impress Communication","Red/Black","2016"
"Alexander Bermudez","5","5","5","SRF3","5","5","","","26.499","26.499","19","2389.458","11","111.722","92.802","82.442","54.72","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Lee Douglas","6","6","2","SRF3","4","4","","","26.625","26.625","19","2389.584","5","112.029","92.547","82.438","54.72","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Mark Ballengee","7","7","1","SRF3","8","8","","","28.125","28.125","19","2391.084","11","112.001","92.571","82.386","54.72","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Craig Reeder","8","8","66","SRF3","11","11","","","49.527","49.527","19","2412.486","5","112.667","92.023","81.655","54.72","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Brandon Lewis","9","9","6","SRF3","10","10","","","58.791","58.791","19","2421.75","6","113.509","91.341","81.343","54.72","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","1","HSE Racing","White"
"Jerry Aplass","10","10","7","SRF3","9","9","","","59.402","59.402","19","2422.361","6","113.654","91.224","81.322","54.72","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Denny Fosdick","11","11","69","SRF3","6","6","","","1:00.814","1:00.814","19","2423.773","11","111.738","92.788","81.275","54.72","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2016"
"Mike Skinner","12","12","05","SRF3","19","12","","","1:16.551","1:16.551","19","2439.51","17","114.62","90.455","80.751","54.72","0","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Vince Balch","13","1","72","SRF","13","2","","","1 Lap","0","18","2369.152","5","117.463","88.266","78.772","51.839999999999996","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Michael Boyle","14","2","53","SRF","14","3","","","1 Lap","19.336","18","2388.488","3","118.014","87.854","78.135","51.839999999999996","0","33","Santa Clara, CA","1993 SCCA Ent","416392","1","HSE Racing/Donata Realty","Blue/White","2015"
"Elliott Freireich","15","3","56","SRF","17","5","","","1 Lap","53.002","18","2422.154","11","119.563","86.716","77.049","51.839999999999996","0","2","Litchfield Park, AZ","2008 SRF","230617","1","West Valley View:the Newspaper","White/Blue","2016"
"Chris Morgan","16","4","43","SRF","16","4","","","1 Lap","1:03.022","18","2432.174","17","119.379","86.849","76.731","51.839999999999996","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Mark Edwards","17","1","74","FV","15","1","","","1 Lap","0","18","2442.53","13","120.679","85.914","76.406","51.839999999999996","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Charles I Turner","18","2","25","FV","20","3","","","1 Lap","7.04","18","2449.57","11","121.017","85.674","76.186","51.839999999999996","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"H Joseph Rozelle","19","1","70","F5","24","1","","","2 Laps","0","17","2212.513","16","114.14","90.836","79.663","48.96","0","33","Modesto, CA","2009 Novacar J10","14083","1","Orange","2015"
"Raymond Strauch","20","3","77","FV","21","4","","","2 Laps","1 Lap","17","2376.132","2","124.105","83.542","74.178","48.96","0","19","Hemet, CA","1989 Caracal D","479185","1","Blue","2016"
"Arthur Beach","21","1","73","CF","22","1","","","4 Laps","0","15","2401.623","5","115.142","90.045","64.756","43.199999999999996","0","19","Fillmore,CA","1978 Crossle 32F","398409","1","Michael Alfred Racing/USAF","Yellow","2016"
"Anthony Lanza","22","5","92","SRF","23","6","","","8 Laps","7 Laps","11","1672.816","2","127.091","81.579","68.177","31.68","0","19","Huntington Beach, CA","SRF Ford","450540","1","Lanza & Smith","White","2016"
"Kimberly Madrid","23","4","29","FV","18","2","","","10 Laps","9 Laps","9","1388.598","3","125.035","82.921","67.199","25.919999999999998","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","4","Quixote racing/K&N Motorspts","Blue/Pink","2016"
"Douglas Stewart","24","6","71","SRF","12","1","","","12 Laps","11 Laps","7","1467.655","6","117.405","88.31","49.45","20.16","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
