"Event ID","Event Name","Started At","Ended At"
"8-2147484070-20161029","Pacific Coast Road Racing Championship","2016-10-29 15:00:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Group 1 SRF/CF/SF/FV","1073743457","Practice Saturday","Practice","2016-10-29 15:00:00 UTC","2016-10-29 15:17:31 UTC","PROVISIONAL","7","https://racehero.io/events/pacific-coast-road-racing-championship/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","14","8","","","","0","7","985.996","4","111.621","92.886","73.607","20.16","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"TJ Acker","2","2","62","SRF3","10","5","","","0.758","0 Laps","7","980.476","6","112.379","92.259","74.021","20.16","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Mark Ballengee","3","3","1","SRF3","12","7","","","0.792","1.448","7","987.444","7","112.413","92.231","73.499","20.16","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Paul Marino","4","4","14","SRF3","9","4","","","1.445","0 Laps","7","982.711","4","113.066","91.699","73.853","20.16","0","19","Chatsworth, CA","Spec Ford Racer","139146_1","1","Impress Communication","Red/Black","2016"
"Lee Douglas","5","5","2","SRF3","11","6","","","1.481","2.862","7","988.858","6","113.102","91.669","73.394","20.16","0","19","Portland, OR","1991 SRF Gen 3","370148","5","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2016"
"Denny Fosdick","6","1","69","SRF","13","5","","","2.251","0","6","899.34","6","113.872","91.05","69.171","17.28","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2016"
"Brandon Lewis","7","6","6","SRF3","4","2","","","3.290","8.308","7","994.304","7","114.911","90.226","72.992","20.16","0","33","San Francisco, CA","1984 SCCA Enterprise","436461","1","HSE Racing","White"
"Alexander Bermudez","8","7","5","SRF3","19","10","","","3.522","1 Lap","6","912.796","6","115.143","90.045","68.151","17.28","0","19","Pasadena, CA","SCCA SRF3","502858","5","MBI Racing","Blue"
"Arthur Beach","9","1","73","CF","2","1","","","4.528","0","6","898.31","6","116.149","89.265","69.25","17.28","0","19","Fillmore,CA","1978 Crossle 32F","398409","1","Michael Alfred Racing/USAF","Yellow","2016"
"Jerry Aplass","10","8","7","SRF3","6","3","","","5.176","1 Lap","6","897.76","6","116.797","88.769","69.292","17.28","0","33","Newcastle, CA","1985 SRF","404463","5","Burrell Consulting Grp","White/Red","2016"
"Craig Reeder","11","9","66","SRF3","1","1","","","5.740","1 Lap","6","890.343","4","117.361","88.343","69.87","17.28","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
"Douglas Stewart","12","2","71","SRF","5","2","","","5.814","0 Laps","6","892.376","6","117.435","88.287","69.711","17.28","0","19","Northridge, CA","2008 SRF","191031","5","Team Widget/MBI","White/Red","2015"
"Michael Boyle","13","3","53","SRF","3","1","","","6.078","0 Laps","6","892.963","6","117.699","88.089","69.665","17.28","0","33","Santa Clara, CA","1993 SCCA Ent","416392","1","HSE Racing/Donata Realty","Blue/White","2015"
"Mike Skinner","14","10","05","SRF3","18","9","","","8.358","1 Lap","6","933.596","6","119.979","86.415","66.633","17.28","0","19","Canoga Park, CA","Ford SRF3","477718","1","MBR Racing/Corsa505","White/Blue","2016"
"Vince Balch","15","4","72","SRF","8","4","","","9.482","1 Lap","5","793.232","5","121.103","85.613","65.353","14.4","0","57","San Diego, CA","2008 Ford SRF","480108","5","HSE Racing","White","2016"
"Elliott Freireich","16","5","56","SRF","7","3","","","9.693","17.17","6","916.51","4","121.314","85.464","67.875","17.28","0","2","Litchfield Park, AZ","2008 SRF","230617","1","West Valley View:the Newspaper","White/Blue","2016"
"H Joseph Rozelle","17","1","70","F5","20","1","","","9.845","0","3","586.348","2","121.466","85.357","53.047","8.64","0","33","Modesto, CA","2009 Novacar J10","14083","1","Orange","2015"
"Chris Morgan","18","6","43","SRF","21","6","","","10.490","1:10.103","6","969.443","6","122.111","84.906","64.169","17.28","0","19","Valencia, CA","1986 SCCA Entersprise","445610","5"," Summit Racing","Yellow/Black","2016"
"Mark Edwards","19","1","74","FV","17","3","","","11.891","0","4","702.2","3","123.512","83.943","59.06","11.52","0","19","Los Angeles. CA","1982 Glamdring","63787_1","4","RedLine/Hoosier","Yellow","2015"
"Kimberly Madrid","20","2","29","FV","16","2","","","13.274","33.857","4","736.057","2","124.895","83.014","56.343","11.52","0","19","Rancho Cucamonga, CA","2000 Mysterian M-4","447032","4","Quixote racing/K&N Motorspts","Blue/Pink","2016"
"Charles I Turner","21","3","25","FV","15","1","","","15.540","1 Lap","3","603.024","2","127.161","81.534","51.58","8.64","0","19","Mission Viejo, CA","2000 Vortech 01","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2016"
"Anthony Lanza","22","7","92","SRF","22","7","","","16.926","1:54.583","6","1013.923","6","128.547","80.655","61.354","17.28","0","19","Huntington Beach, CA","SRF Ford","450540","1","Lanza & Smith","White","2016"
