"Event ID","Event Name","Started At","Ended At"
"2147484031-20110313","SFR Drivers' School","2011-03-13 21:10:00 UTC","2011-03-13 19:00:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","88","East Short Course","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","Grp 1 -Closed Wheel","1073742892","Race2 -Sanction #10-DS-1398-S","Race","2011-03-13 21:10:00 UTC","","FINAL","14","https://racehero.io/events/sfr-drivers-school/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Fred Martin","1","1","13","CW1","7","7","","","","0","14","1242.104","6","86.838","48.902","47.864","16.5144","0","Red","Mazda Miata","Livermore CA","SF"
"Dan Stampf","2","2","24","CW1","8","8","","","20.053","20.053","14","1262.157","11","86.765","48.943","47.103","16.5144","0","Camouflage","Mazda Miata","San Jose CA","SF"
"Seth Reid","3","3","91","CW1","3","3","","","23.844","23.844","14","1265.948","13","89.663","47.361","46.962","16.5144","0","Red","Mazda Miata","Belmont CA","SF"
"Chris Kannan","4","4","65","CW1","1","1","","","26.252","26.252","14","1268.356","12","89.434","47.483","46.873","16.5144","0","Silver","Mazda Miata","Orangevale CA","SF"
"Frank Raymond","5","5","31","CW1","6","6","","","27.162","27.162","14","1269.266","6","89.02","47.703","46.84","16.5144","0","White","Mazda Miata","Sonoma CA","SF"
"Timothy Myrtle","6","6","26","CW1","11","11","","","45.648","45.648","14","1287.752","7","89.252","47.579","46.167","16.5144","0","Blue","Mazda Miata","Sonoma CA","SF"
"Terry Gibson","7","7","75","CW1","2","2","","","57.910","57.91","14","1300.014","12","89.761","47.31","45.732","16.5144","0","red","Miata","Los Gatos CA","SF"
"Ric Paul","8","8","29","CW1","10","10","","","1:00.771","1:00.771","14","1302.875","13","89.885","47.244","45.631","16.5144","0","Red","Mazda Miata","Campbell CA","SF"
"Austin Robison","9","9","98","CW1","4","4","","","1:04.925","1:04.925","14","1307.029","12","90.568","46.888","45.486","16.5144","0","orange","Mazda Spec Miata","Palo Alto CA","SF"
"Clifton Santikul","10","10","23","CW1","9","9","","","1:30.536","1:30.536","14","1332.64","11","91.103","46.613","44.612","16.5144","0","white/maroon","Mazda Miata","San Jose CA","SF"
"Michael Lydon","11","11","77","CW1","5","5","","","1 Lap","3.441","13","1245.545","12","91.398","46.462","44.322","15.3348","0","green","Dodge Neon","Chico CA","SF"
"Greg Powell","12","12","14","CW1","15","15","","","1 Lap","4.092","13","1246.196","7","92.454","45.932","44.299","15.3348","0","red","BMW bmw","Oakland CA","SF"
"Brandon Miller","13","13","6","CW1","14","14","","","1 Lap","6.385","13","1248.489","6","93.068","45.629","44.218","15.3348","0","Gray","Mazda Miata","Mountain View CA","SF"
"Michael Thompson","14","14","44","CW1","12","12","","","1 Lap","18.046","13","1260.15","6","93.675","45.333","43.808","15.3348","0","purple","Mazda miata","Vacaville, CA","SF"
"Avery Nisbet","15","15","16","CW1","13","13","","","1 Lap","23.624","13","1265.728","5","93.89","45.229","43.615","15.3348","0","Green","Mazda Miata","Sunnyvale CA","SF"
"Alberto Goncalves","16","16","5","CW1","17","17","","","1 Lap","25.785","13","1267.889","12","92.918","45.702","43.541","15.3348","0","White","Mazda Miata","Mountain View CA","SF"
"Bruce Bern","17","17","39","CW1","18","18","","","1 Lap","1:07.694","13","1309.798","12","98.404","43.154","42.148","15.3348","0","unknown","Mazda MIATA","HIllsborough CA","SF"
"Gina DeBernardo","18","18","3","CW1","16","16","","","1 Lap","1:25.148","13","1327.252","11","97.574","43.521","41.594","15.3348","0","White","Mazda Miata","Port Orange FL","FL"
"Trevor Lawrence","19","19","50","CW1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","Mazda rx7","Pleasant Hill, CA","SF"
