"Event ID","Event Name","Started At","Ended At"
"55-2147484132-20160902","Chevrolet Silverado 250 Weekend","2016-09-02 16:40:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Nissan Micra Cup","1073744078","Race #2","Race","2016-09-04 21:00:00 UTC","2016-09-04 21:35:36 UTC","FINAL","15","https://racehero.io/events/chevrolet-silverado-250-weekend/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Stefan Rzadzinski","1","1","69","MicraCup","7","7","","","","0","15","1920.518","12","104.866","135.842","111.261","59.355","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","2","2","","","0.732","0.732","15","1921.25","8","104.898","135.8","111.218","59.355","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Valerie Limoges","3","3","4","MicraCup","5","5","","","1.186","1.186","15","1921.704","10","104.871","135.835","111.192","59.355","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Aaron Povoledo","4","4","220","MicraCup","6","6","","","1.507","1.507","15","1922.025","12","105.082","135.563","111.173","59.355","0","Toronto, ON","TOTAL Canada","Nissan Micra"
"Kevin King","5","5","40","MicraCup","4","4","","","2.445","2.445","15","1922.963","10","104.021","136.945","111.119","59.355","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Marc-Antoine Demers","6","6","422","MicraCup","10","10","","","3.205","3.205","15","1923.723","10","104.828","135.891","111.075","59.355","0","Repentigny, QC","AlbiNissan.com","Nissan Micra"
"Normand Boyer","7","7","11","MicraCup","8","8","","","3.993","3.993","15","1924.511","12","105.191","135.422","111.03","59.355","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Stefan Gauthier  (R)","8","8","96","MicraCup","9","9","","","3.994","3.994","15","1924.512","2","108.469","131.33","111.03","59.355","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Chris Sahakian","9","9","9","MicraCup","12","12","","","5.147","5.147","15","1925.665","11","105.488","135.041","110.963","59.355","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Pierre Clavet","10","10","86","MicraCup","14","14","","","5.850","5.85","15","1926.368","12","105.663","134.817","110.923","59.355","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Martin Gray","11","11","8","MicraCup","16","16","","","7.830","7.83","15","1928.348","10","105.627","134.863","110.809","59.355","0","Rockwood, ON","Team Alta Group","Nissan Micra"
"Brian Makse","12","12","13","MicraCup","15","15","","","8.580","8.58","15","1929.098","8","106.502","133.755","110.766","59.355","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Edward Wong","13","13","80","MicraCup","21","21","","","9.031","9.031","15","1929.549","10","107.517","132.493","110.74","59.355","0","Maple, ON","Team Alta Group","Nissan Micra"
"Mario Berthiaume","14","14","7","MicraCup","17","17","","","9.716","9.716","15","1930.234","12","107.642","132.339","110.701","59.355","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Nic Hammann","15","15","2","MicraCup","3","3","","","10.866","10.866","15","1931.384","11","104.47","136.357","110.635","59.355","1","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Yves Aube","16","16","17","MicraCup","18","18","","","11.973","11.973","15","1932.491","7","108.685","131.069","110.571","59.355","0","Val-d'Or, QC","Nissan Val-d'Or","Nissan Micra"
"Lindsay Rice","17","17","27","MicraCup","20","20","","","12.336","12.336","15","1932.854","7","108.665","131.093","110.551","59.355","0","Mississauga, ON","United Auto Racing","Nissan Micra"
"Alex Habrich","18","18","75","MicraCup","22","22","","","15.259","15.259","15","1935.777","9","108.578","131.198","110.384","59.355","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Peter Dyck  (R)","19","19","73","MicraCup","19","19","","","15.899","15.899","15","1936.417","11","108.567","131.211","110.347","59.355","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Preet Banerjee","20","20","24","MicraCup","25","25","","","21.442","21.442","15","1941.96","2","110.708","128.674","110.032","59.355","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Ashley Sahakian  (R)","21","21","77","MicraCup","23","23","","","22.118","22.118","15","1942.636","12","112.058","127.123","109.994","59.355","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Craig Willoughby","22","22","00","MicraCup","24","24","","","22.926","22.926","15","1943.444","11","112.854","126.227","109.948","59.355","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Chuck Kaizer","23","23","23","MicraCup","26","26","","","23.808","23.808","15","1944.326","11","112.824","126.26","109.898","59.355","0","Ottawa, ON","Nissan Canada","Nissan Micra"
"Metod Topolnik","24","24","78","MicraCup","11","11","","","3 Laps","3 Laps","12","1467.61","12","105.182","135.434","116.477","47.483999999999995","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Valerie Chiasson","25","25","26","MicraCup","13","13","","","5 Laps","25.312","10","1945.83","9","106.902","133.255","73.209","39.57","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Xavier Coupal","26","26","572","MicraCup","1","1","","","14 Laps","14 Laps","1","107.482","1","107.471","132.549","132.536","3.957","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
