"Event ID","Event Name","Started At","Ended At"
"55-2147484132-20160902","Chevrolet Silverado 250 Weekend","2016-09-02 16:40:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Nissan Micra Cup","1073744079","Qualifying 2","Qualifying","2016-09-04 13:00:00 UTC","2016-09-04 13:23:25 UTC","FINAL","12","https://racehero.io/events/chevrolet-silverado-250-weekend/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Xavier Coupal","1","1","572","MicraCup","11","","","","","0","11","1272.626","8","103.869","137.146","123.129","43.527","1","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","10","","","","0.196","-1 Laps","12","1263.974","7","104.065","136.888","135.242","47.483999999999995","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Nic Hammann","3","3","2","MicraCup","5","","","","0.562","31.489","12","1304.115","7","104.431","136.408","131.079","47.483999999999995","1","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Kevin King","4","4","40","MicraCup","2","","","","0.629","-1 Laps","12","1265.042","7","104.498","136.32","135.128","47.483999999999995","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Valerie Limoges","5","5","4","MicraCup","3","","","","0.647","-1 Laps","12","1264.617","7","104.516","136.297","135.173","47.483999999999995","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Aaron Povoledo","6","6","220","MicraCup","1","","","","0.672","-1 Laps","12","1265.651","9","104.541","136.264","135.063","47.483999999999995","0","Toronto, ON","TOTAL Canada","Nissan Micra"
"Stefan Rzadzinski","7","7","69","MicraCup","13","","","","0.808","6.062","12","1278.688","10","104.677","136.087","133.686","47.483999999999995","0","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Normand Boyer","8","8","11","MicraCup","6","","","","0.992","-1 Laps","12","1267.85","12","104.861","135.848","134.829","47.483999999999995","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Stefan Gauthier  (R)","9","9","96","MicraCup","4","","","","0.992","0 Laps","11","1234.622","6","104.861","135.848","126.919","43.527","1","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Marc-Antoine Demers","10","10","422","MicraCup","7","","","","1.038","0 Laps","11","1263.849","5","104.907","135.789","123.984","43.527","1","Repentigny, QC","AlbiNissan.com","Nissan Micra"
"Metod Topolnik","11","11","78","MicraCup","12","","","","1.107","49.775","12","1322.401","9","104.976","135.7","129.267","47.483999999999995","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Chris Sahakian","12","12","9","MicraCup","8","","","","1.502","7.246","11","1279.872","11","105.371","135.191","122.432","43.527","1","Montreal, QC","United Auto Racing","Nissan Micra"
"Valerie Chiasson","13","13","26","MicraCup","25","","","","1.878","3 Laps","8","971.549","6","105.747","134.71","117.299","31.656","1","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Pierre Clavet","14","14","86","MicraCup","16","","","","1.963","0 Laps","11","1228.715","4","105.832","134.602","127.529","43.527","1","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Brian Makse","15","15","13","MicraCup","15","","","","2.010","1 Lap","10","1187.399","7","105.879","134.542","119.97","39.57","1","Guelph, ON","Velocity BHP","Nissan Micra"
"Martin Gray","16","16","8","MicraCup","18","","","","2.856","1 Lap","10","1240.537","8","106.725","133.476","114.831","39.57","1","Rockwood, ON","Team Alta Group","Nissan Micra"
"Mario Berthiaume","17","17","7","MicraCup","19","","","","3.271","10.967","11","1283.593","10","107.14","132.959","122.077","43.527","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Yves Aube","18","18","17","MicraCup","20","","","","3.563","0 Laps","11","1239.661","10","107.432","132.597","126.403","43.527","0","Val-d'Or, QC","Nissan Val-d'Or","Nissan Micra"
"Peter Dyck  (R)","19","19","73","MicraCup","14","","","","4.023","0 Laps","11","1207.17","7","107.892","132.032","129.805","43.527","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Lindsay Rice","20","20","27","MicraCup","9","","","","4.507","0 Laps","11","1207.549","10","108.376","131.442","129.765","43.527","0","Mississauga, ON","United Auto Racing","Nissan Micra"
"Edward Wong","21","21","80","MicraCup","23","","","","4.612","47.773","11","1320.399","10","108.481","131.315","118.674","43.527","0","Maple, ON","Team Alta Group","Nissan Micra"
"Alex Habrich","22","22","75","MicraCup","17","","","","5.213","0 Laps","11","1229.037","6","109.082","130.592","127.496","43.527","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Preet Banerjee","23","23","24","MicraCup","0","","","","6.515","1 Lap","10","1255.617","9","110.384","129.051","113.452","39.57","1","Toronto, ON","Nissan Canada","Nissan Micra"
"Ashley Sahakian  (R)","24","24","77","MicraCup","21","","","","7.207","2.621","11","1275.247","11","111.076","128.247","122.876","43.527","0","Montreal, QC","United Auto Racing","Nissan Micra"
"Craig Willoughby","25","25","00","MicraCup","22","","","","9.081","17.105","11","1289.731","11","112.95","126.12","121.496","43.527","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Chuck Kaizer","26","26","23","MicraCup","24","","","","10.847","27.682","11","1300.308","11","114.716","124.178","120.508","43.527","0","Ottawa, ON","Nissan Canada","Nissan Micra"
