"Event ID","Event Name","Started At","Ended At"
"55-2147484132-20160902","Chevrolet Silverado 250 Weekend","2016-09-02 16:40:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Nissan Micra Cup","1073744080","Practice 2","Practice","2016-09-02 19:40:00 UTC","2016-09-02 20:14:08 UTC","FINAL","16","https://racehero.io/events/chevrolet-silverado-250-weekend/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Nic Hammann","1","1","2","MicraCup","13","13","","","","0","16","1888.058","15","104.755","135.986","120.718","63.312","1","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Xavier Coupal","2","2","572","MicraCup","6","6","","","0.010","46.572","16","1934.63","7","104.765","135.973","117.812","63.312","1","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Valerie Limoges","3","3","4","MicraCup","15","15","","","0.423","0 Laps","16","1848.83","16","105.178","135.439","123.28","63.312","0","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Kevin King","4","4","40","MicraCup","16","16","","","0.427","0 Laps","16","1848.584","16","105.182","135.434","123.296","63.312","0","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Olivier Bedard","5","5","1","MicraCup","7","7","","","0.525","1 Lap","15","1831.681","7","105.28","135.308","116.657","59.355","2","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Marc-Antoine Demers","6","6","422","MicraCup","5","5","","","0.841","1 Lap","15","1832.391","7","105.596","134.903","116.612","59.355","1","Repentigny, QC","AlbiNissan.com","Nissan Micra"
"Stefan Gauthier [R]","7","7","96","MicraCup","8","8","","","0.869","0 Laps","16","1853.448","9","105.624","134.867","122.973","63.312","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Aaron Povoledo","8","8","220","MicraCup","1","1","","","0.939","1 Lap","15","1853.159","12","105.694","134.778","115.305","59.355","1","Toronto, ON","TOTAL Canada","Nissan Micra"
"Normand Boyer","9","9","11","MicraCup","26","26","","","1.222","1 Lap","15","1831.095","6","105.977","134.418","116.694","59.355","1","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Stefan Rzadzinski","10","10","69","MicraCup","11","11","","","1.263","2 Laps","14","1831.529","14","106.018","134.366","108.889","55.398","1","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Edward Wong","11","11","80","MicraCup","9","9","","","1.358","7.752","13","1895.81","5","106.113","134.246","97.683","51.441","2","Maple, ON","Team Alta Group","Nissan Micra"
"Pierre Clavet","12","12","86","MicraCup","3","3","","","1.412","1 Lap","15","1823.325","6","106.167","134.177","117.191","59.355","1","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Metod Topolnik","13","13","78","MicraCup","12","12","","","1.435","50.9","13","1938.958","8","106.19","134.148","95.509","51.441","2","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Valerie Chiasson","14","14","26","MicraCup","2","2","","","1.735","2 Laps","14","1820.968","6","106.49","133.77","109.52","55.398","1","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Martin Gray","15","15","8","MicraCup","14","14","","","2.128","1 Lap","15","1820.274","15","106.883","133.278","117.388","59.355","1","Rockwood, ON","Team Alta Group","Nissan Micra"
"Mario Berthiaume","16","16","7","MicraCup","21","21","","","2.557","2:22.24","16","2030.298","15","107.312","132.746","112.261","63.312","0","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Yves Aube","17","17","17","MicraCup","22","22","","","2.606","3 Laps","13","1833.965","13","107.361","132.685","100.977","51.441","1","Val-d'Or, QC","Nissan Val-d'Or","Nissan Micra"
"Chris Sahakian","18","18","9","MicraCup","4","4","","","2.951","8 Laps","8","1550.201","7","107.706","132.26","73.514","31.656","3","Montreal, QC","United Auto Racing","Nissan Micra"
"Brian Makse","19","19","13","MicraCup","19","19","","","3.033","0 Laps","16","1885.025","12","107.788","132.159","120.913","63.312","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Peter Dyck [R]","20","20","73","MicraCup","20","20","","","3.386","13.373","16","1901.431","3","108.141","131.728","119.869","63.312","0","Whitby, ON","NRW Rennsport","Nissan Micra"
"Alex Habrich","21","21","75","MicraCup","10","10","","","5.298","1 Lap","15","1803.337","15","110.053","129.439","118.49","59.355","0","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Preet Banerjee","22","22","24","MicraCup","18","18","","","6.910","1 Lap","15","1868.338","7","111.665","127.571","114.368","59.355","0","Toronto, ON","Nissan Canada","Nissan Micra"
"Lindsay Rice","23","23","27","MicraCup","23","23","","","7.852","1 Lap","15","1869.857","15","112.607","126.504","114.275","59.355","0","Mississauga, ON","United Auto Racing","Nissan Micra"
"Craig Willoughby","24","24","00","MicraCup","25","25","","","9.035","2 Laps","14","1809.72","10","113.79","125.189","110.201","55.398","0","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Ashley Sahakian [R]","25","25","77","MicraCup","24","24","","","11.586","3 Laps","13","1871.597","2","116.341","122.444","98.946","51.441","1","Montreal, QC","United Auto Racing","Nissan Micra"
"Chuck Kaizer","26","26","23","MicraCup","17","17","","","11.864","2 Laps","14","1810.169","9","116.619","122.152","110.174","55.398","0","Ottawa, ON","Nissan Canada","Nissan Micra"
