"Event ID","Event Name","Started At","Ended At"
"55-2147484132-20160902","Chevrolet Silverado 250 Weekend","2016-09-02 16:40:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Nissan Micra Cup","1073744077","Race #1","Race","2016-09-03 22:45:00 UTC","2016-09-03 23:18:12 UTC","FINAL","14","https://racehero.io/events/chevrolet-silverado-250-weekend/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Xavier Coupal","1","1","572","MicraCup","4","4","","","","0","14","1785.254","12","104.546","136.258","111.711","55.397999999999996","0","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Olivier Bedard","2","2","1","MicraCup","1","1","","","0.257","0.257","14","1785.511","12","104.191","136.722","111.695","55.397999999999996","0","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Nic Hammann","3","3","2","MicraCup","6","6","","","1.800","1.8","14","1787.054","12","104.28","136.605","111.599","55.397999999999996","0","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Stefan Gauthier  (R)","4","4","96","MicraCup","9","9","","","2.328","2.328","14","1787.582","3","105.34","135.231","111.566","55.397999999999996","0","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Brian Makse","5","5","13","MicraCup","14","14","","","3.006","3.006","14","1788.26","9","105.962","134.437","111.523","55.397999999999996","0","Guelph, ON","Velocity BHP","Nissan Micra"
"Pierre Clavet","6","6","86","MicraCup","10","10","","","3.762","3.762","14","1789.016","9","105.854","134.574","111.476","55.397999999999996","0","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Normand Boyer","7","7","11","MicraCup","8","8","","","4.691","4.691","14","1789.945","9","106.036","134.343","111.418","55.397999999999996","0","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Marc-Antoine Demers","8","8","422","MicraCup","3","3","","","5.804","5.804","14","1791.058","3","105.818","134.62","111.349","55.397999999999996","0","Repentigny, QC","AlbiNissan.com","Nissan Micra"
"Metod Topolnik","9","9","78","MicraCup","7","7","","","6.540","6.54","14","1791.794","10","105.584","134.918","111.303","55.397999999999996","0","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Aaron Povoledo","10","10","220","MicraCup","12","12","","","7.696","7.696","14","1792.95","11","105.493","135.035","111.232","55.397999999999996","0","Toronto, ON","TOTAL Canada","Nissan Micra"
