"Event ID","Event Name","Started At","Ended At"
"55-2147484132-20160902","Chevrolet Silverado 250 Weekend","2016-09-02 16:40:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Nissan Micra Cup","1073744075","Practice 1","Practice","2016-09-02 16:40:00 UTC","2016-09-02 17:13:57 UTC","FINAL","17","https://racehero.io/events/chevrolet-silverado-250-weekend/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Nic Hammann","1","1","2","MicraCup","17","","","","","0","9","1850.422","8","104.739","136.007","69.285","35.613","1","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Aaron Povoledo","2","2","220","MicraCup","1","","","","0.172","-6 Laps","15","1817.275","15","104.911","135.784","117.582","59.355","1","Toronto, ON","TOTAL Canada","Nissan Micra"
"Olivier Bedard","3","3","1","MicraCup","7","","","","0.204","-6 Laps","15","1815.488","12","104.943","135.742","117.697","59.355","2","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Valerie Limoges","4","4","4","MicraCup","10","","","","0.264","-6 Laps","15","1816.25","15","105.003","135.665","117.648","59.355","1","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Xavier Coupal","5","5","572","MicraCup","21","","","","0.628","-7 Laps","16","1822.307","13","105.367","135.196","125.074","63.312","1","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Marc-Antoine Demers","6","6","422","MicraCup","4","","","","0.718","-7 Laps","16","1815.978","16","105.457","135.081","125.51","63.312","1","Repentigny, QC","AlbiNissan.com","Nissan Micra"
"Kevin King","7","7","40","MicraCup","11","","","","0.812","1.782","16","1852.204","10","105.551","134.96","123.055","63.312","1","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Stefan Rzadzinski","8","8","69","MicraCup","3","","","","1.193","36.764","16","1887.186","9","105.932","134.475","120.774","63.312","1","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Chris Sahakian","9","9","9","MicraCup","19","","","","1.430","59.567","16","1909.989","15","106.169","134.175","119.332","63.312","1","Montreal, QC","United Auto Racing","Nissan Micra"
"Stefan Gauthier [R]","10","10","96","MicraCup","12","","","","1.764","-6 Laps","15","1823.457","13","106.503","133.754","117.183","59.355","1","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Metod Topolnik","11","11","78","MicraCup","5","","","","1.805","-7 Laps","16","1826.313","14","106.544","133.703","124.8","63.312","1","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Valerie Chiasson","12","12","26","MicraCup","2","","","","1.896","-6 Laps","15","1820.53","9","106.635","133.588","117.371","59.355","1","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
"Edward Wong","13","13","80","MicraCup","13","","","","2.536","19.969","16","1870.391","8","107.275","132.791","121.859","63.312","1","Maple, ON","Team Alta Group","Nissan Micra"
"Brian Makse","14","14","13","MicraCup","14","","","","2.800","-7 Laps","16","1841.834","16","107.539","132.465","123.748","63.312","1","Guelph, ON","Velocity BHP","Nissan Micra"
"Pierre Clavet","15","15","86","MicraCup","23","","","","3.141","38.088","15","1888.51","15","107.88","132.047","113.146","59.355","1","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Martin Gray","16","16","8","MicraCup","18","","","","3.185","-6 Laps","15","1815.466","13","107.924","131.993","117.699","59.355","1","Rockwood, ON","Team Alta Group","Nissan Micra"
