"Event ID","Event Name","Started At","Ended At"
"55-2147484132-20160902","Chevrolet Silverado 250 Weekend","2016-09-02 16:40:00 UTC","2016-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Nissan Micra Cup","1073744076","Qualifying 1","Qualifying","2016-09-03 12:25:00 UTC","2016-09-03 12:57:48 UTC","FINAL","5","https://racehero.io/events/chevrolet-silverado-250-weekend/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team","Make"
"Olivier Bedard","1","1","1","MicraCup","7","","","","","0","5","1292.585","5","104.27","136.618","55.104","19.785","1","Terrebonne, QC","AlbiNissan.com","Nissan Micra"
"Kevin King","2","2","40","MicraCup","3","","","","0.030","1.903","5","1294.488","4","104.3","136.579","55.023","19.785","1","Sherbrooke, QC","Sorel-Tracy Nissan","Nissan Micra"
"Marc-Antoine Demers","3","3","422","MicraCup","5","","","","0.339","1","5","1293.585","5","104.609","136.176","55.061","19.785","1","Repentigny, QC","AlbiNissan.com","Nissan Micra"
"Xavier Coupal","4","4","572","MicraCup","1","","","","0.385","0 Laps","5","1291.961","5","104.655","136.116","55.13","19.785","1","St-Jean-Sur-Richelieu, QC","AlbiNissan.com","Nissan Micra"
"Valerie Limoges","5","5","4","MicraCup","2","","","","0.824","3.195","5","1295.78","4","105.094","135.547","54.968","19.785","1","Brossard, QC","H. Gregoire Nissan","Nissan Micra"
"Nic Hammann","6","6","2","MicraCup","25","","","","1.438","1 Lap","4","1209.622","4","105.708","134.76","47.106","15.828","1","Elkhart Lake, WI","GT Academy Team Nissan","Nissan Micra"
"Metod Topolnik","7","7","78","MicraCup","9","","","","1.698","6.326","5","1298.911","5","105.968","134.429","54.835","19.785","1","St-Lambert, QC","Azure Racing Team","Nissan Micra"
"Normand Boyer","8","8","11","MicraCup","11","","","","1.820","16.478","5","1309.063","5","106.09","134.275","54.41","19.785","1","Ste-Agathe-des-Monts, QC","Les Blocs Normand Inc.","Nissan Micra"
"Stefan Gauthier  (R)","9","9","96","MicraCup","6","","","","1.838","10.72","5","1303.305","5","106.108","134.252","54.65","19.785","1","Sorel-Tracy, QC","Sorel-Tracy Nissan","Nissan Micra"
"Pierre Clavet","10","10","86","MicraCup","12","","","","2.141","15.318","5","1307.903","5","106.411","133.87","54.458","19.785","1","Gatineau, QC","Perry Performance/Hull Nissan","Nissan Micra"
"Stefan Rzadzinski","11","11","69","MicraCup","4","","","","2.197","6.755","5","1299.34","4","106.467","133.799","54.817","19.785","1","Edmonton, AB","Ici Pneu / Tireland","Nissan Micra"
"Aaron Povoledo","12","12","220","MicraCup","16","","","","2.654","1 Lap","4","1205.061","4","106.924","133.227","47.285","15.828","1","Toronto, ON","TOTAL Canada","Nissan Micra"
"Chris Sahakian","13","13","9","MicraCup","15","","","","3.005","1 Lap","4","1207.124","4","107.275","132.791","47.204","15.828","1","Montreal, QC","United Auto Racing","Nissan Micra"
"Brian Makse","14","14","13","MicraCup","13","","","","4.134","1 Lap","4","1212.832","4","108.404","131.408","46.982","15.828","1","Guelph, ON","Velocity BHP","Nissan Micra"
"Martin Gray","15","15","8","MicraCup","10","","","","4.835","20.065","5","1312.65","5","109.105","130.564","54.261","19.785","1","Rockwood, ON","Team Alta Group","Nissan Micra"
"Mario Berthiaume","16","16","7","MicraCup","24","","","","5.467","2 Laps","3","1211.005","3","109.737","129.812","35.289","11.870999999999999","1","Trois-Rivieres, QC","MB Performance","Nissan Micra"
"Alex Habrich","17","17","75","MicraCup","14","","","","6.048","1 Lap","4","1212.634","4","110.318","129.129","46.989","15.828","1","Baie-D'Urfe, QC","Unicorn Motors Ltd.","Nissan Micra"
"Yves Aube","18","18","17","MicraCup","19","","","","6.233","2 Laps","3","1226.82","3","110.503","128.912","34.834","11.870999999999999","1","Val-d'Or, QC","Nissan Val-d'Or","Nissan Micra"
"Peter Dyck  (R)","19","19","73","MicraCup","20","","","","6.249","2 Laps","3","1216.862","3","110.519","128.894","35.12","11.870999999999999","1","Whitby, ON","NRW Rennsport","Nissan Micra"
"Edward Wong","20","20","80","MicraCup","8","","","","6.543","3 Laps","2","244.169","2","110.813","128.552","116.683","7.914","0","Maple, ON","Team Alta Group","Nissan Micra"
"Lindsay Rice","21","21","27","MicraCup","17","","","","11.806","1 Lap","4","1226.541","4","116.076","122.723","46.456","15.828","1","Mississauga, ON","United Auto Racing","Nissan Micra"
"Preet Banerjee","22","22","24","MicraCup","22","","","","14.801","2 Laps","3","1239.896","3","119.071","119.636","34.467","11.870999999999999","1","Toronto, ON","Nissan Canada","Nissan Micra"
"Craig Willoughby","23","23","00","MicraCup","21","","","","14.886","2 Laps","3","1242.717","3","119.156","119.551","34.389","11.870999999999999","1","Lakefield, ON","Lloyd's Laboratories","Nissan Micra"
"Ashley Sahakian  (R)","24","24","77","MicraCup","18","","","","17.551","2 Laps","3","1241.163","3","121.821","116.936","34.432","11.870999999999999","1","Montreal, QC","United Auto Racing","Nissan Micra"
"Chuck Kaizer","25","25","23","MicraCup","23","","","","19.282","2 Laps","3","1250.01","3","123.552","115.297","34.188","11.870999999999999","2","Ottawa, ON","Nissan Canada","Nissan Micra"
"Valerie Chiasson","26","26","26","MicraCup","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mont-Saint-Hilaire, QC","Groupe Nissan Gabriel","Nissan Micra"
