"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","4-Pre Final","1073743597","Cadet Briggs","Race","2021-08-08 19:50:00 UTC","2021-08-08 19:57:27 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2021/results/1073743597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","1","","","","","0","8","400.143","4","56.736","47.589","53.981","6.0","0"
"Brison McCormick","2","2","11","JR 1 Briggs LO 206","3","","0.106","","0.106","0.106","8","400.249","4","56.771","47.559","53.966","6.0","0"
"Ethan Hadler","3","3","141","JR 1 Briggs LO 206","4","","0.092","","0.198","0.198","8","400.341","4","56.561","47.736","53.954","6.0","0"
"Hailey Andresen","4","4","219","JR 1 Briggs LO 206","2","","0.406","","0.604","0.604","8","400.747","4","56.787","47.546","53.899","6.0","0"
"Wade Boertje","5","5","222","JR 1 Briggs LO 206","6","","1.536","","2.140","2.14","8","402.283","6","56.79","47.544","53.694","6.0","0"
"Harley Chartier","6","6","00","JR 1 Briggs LO 206","5","","1.440","","3.580","3.58","8","403.723","6","57.153","47.242","53.502","6.0","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","8","","5.983","","9.563","9.563","8","409.706","4","57.745","46.757","52.721","6.0","0"
"Brandon Andresen","8","8","127","JR 1 Briggs LO 206","9","","3.936","","13.499","13.499","8","413.642","7","57.704","46.791","52.219","6.0","0","Fresno CA"
"Mason Gill","9","9","147","JR 1 Briggs LO 206","7","","5.843","","19.342","19.342","8","419.485","4","59.227","45.587","51.492","6.0","0"
"Rachel Gabel","10","10","602","JR 1 Briggs LO 206","10","","0.577","","19.919","19.919","8","420.062","4","58.75","45.957","51.421","6.0","0"
"Steve Searock","11","11","22","JR 1 Briggs LO 206","12","","13.829","","33.748","33.748","8","433.891","8","59.468","45.403","49.782","6.0","0"
"Cameron Martens","12","12","27","JR 1 Briggs LO 206","13","","4.478","","38.226","38.226","8","438.369","8","59.477","45.396","49.274","6.0","0","Visalia CA"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","11","","5.816","","44.042","44.042","8","444.185","3","60.853","44.369","48.628","6.0","0"
"Kamber Hobson","14","14","916","JR 1 Briggs LO 206","14","","1 Lap","","1 Lap","13.811","7","413.954","5","65.437","41.261","45.657","5.25","0"
