"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","4-Pre Final","1073743595","Kid Kart","Race","2021-08-08 20:20:00 UTC","2021-08-08 20:26:12 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2021/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","1","","","","","0","5","281.3","5","69.303","38.959","47.991","3.75","0"
"John John Mclellan","2","2","28","Kid Kart Honda","3","","0.318","","0.318","0.318","5","281.618","5","69.418","38.895","47.937","3.75","0"
"Hunter Sipes","3","3","84","Kid Kart Honda","2","","4.824","","5.142","5.142","5","286.442","5","69.476","38.862","47.13","3.75","0"
"Asher Biezonsky","4","1","7","Kid Kart Novice","8","","2.906","","8.048","0","5","289.348","5","70.031","38.554","46.657","3.75","0"
"Dylan Owen","5","2","77X","Kid Kart Novice","5","","0.814","","8.862","0.814","5","290.162","5","68.873","39.203","46.526","3.75","0"
"Dylan Fisher","6","3","14","Kid Kart Novice","4","","4.310","","13.172","5.124","5","294.472","5","71.934","37.534","45.845","3.75","0"
"Roman Rodarte","7","4","811","Kid Kart Honda","7","","0.542","","13.714","13.714","5","295.014","2","71.651","37.683","45.761","3.75","0"
"Hidalgo Husdon","8","5","31","Kid Kart Honda","6","","3.875","","17.589","17.589","5","298.889","3","71.589","37.715","45.167","3.75","0"
"Hudson Hadler","9","6","10","Kid Kart Honda","10","","9.841","","27.430","27.43","5","308.73","5","73.899","36.536","43.728","3.75","0"
"Hemith Mand","10","7","911","Kid Kart Honda","13","","12.319","","39.749","39.749","5","321.049","5","75.21","35.899","42.05","3.75","0"
"Jason Gill","11","8","13","Kid Kart Honda","9","","0.986","","40.735","40.735","5","322.035","5","75.251","35.88","41.921","3.75","0"
"Gunner Martin","12","4","15","Kid Kart Novice","14","","1.445","","42.180","34.132","5","323.48","4","74.309","36.335","41.734","3.75","0"
"Georgia Putzel","13","5","6","Kid Kart Novice","12","","23.627","","1:05.807","57.759","5","347.107","2","78.478","34.405","38.893","3.75","0"
"Shiloh Rodarte","14","9","24","Kid Kart Honda","11","","1 Lap","","1 Lap","1 Lap","4","252.324","4","78.623","34.341","42.802","3.0","0"
"Saunders","15","10","95","Kid Kart Honda","15","","1:12.910","","1 Lap","43.934","4","325.234","2","96.1","28.096","33.207","3.0","0"
