"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","3-Heat","1073743589","Kid Kart","Race","2021-08-08 18:23:00 UTC","2021-08-08 18:29:09 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2021/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","2","","","","","0","5","281.002","3","68.863","39.208","48.042","3.75","0"
"John John Mclellan","2","2","28","Kid Kart Honda","3","","8.953","","8.953","8.953","5","289.955","5","68.146","39.621","46.559","3.75","0"
"Hunter Sipes","3","3","84","Kid Kart Honda","1","","2.163","","11.116","11.116","5","292.118","2","68.322","39.519","46.214","3.75","0"
"Hidalgo Husdon","4","4","31","Kid Kart Honda","4","","2.473","","13.589","13.589","5","294.591","3","69.718","38.727","45.826","3.75","0"
"Dylan Fisher","5","1","14","Kid Kart Novice","7","","20.185","","33.774","0","5","314.776","4","71.824","37.592","42.888","3.75","0"
"Dylan Owen","6","2","77X","Kid Kart Novice","13","","5.837","","39.611","5.837","5","320.613","5","70.252","38.433","42.107","3.75","0"
"Gunner Martin","7","3","15","Kid Kart Novice","6","","4.198","","43.809","10.035","5","324.811","4","75.449","35.786","41.563","3.75","0"
"Hudson Hadler","8","5","10","Kid Kart Honda","10","","0.696","","44.505","44.505","5","325.507","5","75.141","35.932","41.474","3.75","0"
"Jason Gill","9","6","13","Kid Kart Honda","11","","2.555","","47.060","47.06","5","328.062","2","75.668","35.682","41.151","3.75","0"
"Shiloh Rodarte","10","7","24","Kid Kart Honda","9","","9.648","","56.708","56.708","5","337.71","2","78.642","34.333","39.975","3.75","0"
"Georgia Putzel","11","4","6","Kid Kart Novice","12","","6.859","","1:03.567","29.793","5","344.569","3","78.416","34.432","39.179","3.75","0"
"Roman Rodarte","12","8","811","Kid Kart Honda","5","","1 Lap","","1 Lap","1 Lap","4","243.355","4","70.825","38.122","44.38","3.0","0"
"Hemith Mand","13","9","911","Kid Kart Honda","8","","1:03.433","","1 Lap","25.786","4","306.788","4","78.154","34.547","35.203","3.0","0"
"Asher Biezonsky","14","5","7","Kid Kart Novice","14","","13.402","","1 Lap","5.414","4","320.19","4","71.014","38.021","33.73","3.0","0"
"Saunders","15","10","95","Kid Kart Honda","15","","1 Lap","","2 Laps","29.072","3","310.074","2","92.101","29.316","26.123","2.25","0"
