"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","1-Practice","1073743577","Kid Kart","Practice","2021-08-08 16:25:00 UTC","2021-08-08 16:32:58 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-5-2021/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John John Mclellan","1","1","28","Kid Kart Honda","1","1","","","","0","5","379.987","4","71.364","37.834","35.528","3.75","0"
"Roman Rodarte","2","2","130","Kid Kart Honda","4","3","0.860","","0.860","20.103","5","400.09","3","72.224","37.384","33.742","3.75","0"
"Dylan Owen","3","1","77X","Kid Kart Novice","2","1","0.111","","0.971","0","5","385.634","3","72.335","37.326","35.007","3.75","0"
"Levi Sipes","4","3","76","Kid Kart Honda","10","","0.956","","1.927","2 Laps","3","361.08","2","73.291","36.839","22.433","2.25","0"
"Hidalgo Husdon","5","4","31","Kid Kart Honda","3","2","0.279","","2.206","11.98","5","391.967","4","73.57","36.7","34.442","3.75","0"
"","6","1","7","","5","1","1.784","","3.990","0","4","361.632","3","75.354","35.831","29.865","3.0","0"
"Gunner Martin","7","2","15","Kid Kart Novice","7","2","4.565","","8.555","1 Lap","4","363.867","3","79.919","33.784","29.681","3.0","0"
"Dylan Fisher","8","3","14","Kid Kart Novice","8","3","0.503","","9.058","1 Lap","4","361.214","3","80.422","33.573","29.899","3.0","0"
"Shiloh Rodarte","9","5","24","Kid Kart Honda","6","4","0.490","","9.548","1 Lap","4","360.988","3","80.912","33.37","29.918","3.0","0"
"","10","2","13","","9","2","0.173","","9.721","53.813","4","415.445","2","81.085","33.298","25.996","3.0","0"
"Georgia Putzel","11","4","6","Kid Kart Novice","0","","","","","5 Laps","0","16.677","0","0.0","0.0","0.0","0.0","0"
"Hunter Sipes","12","6","84","Kid Kart Honda","0","","","","","5 Laps","0","36.118","0","0.0","0.0","0.0","0.0","0"
"Hudson Hadler","13","7","10","Kid Kart Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
