"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","5-Final","1073743601","Kid Kart","Race","2021-08-08 21:31:00 UTC","2021-08-08 21:41:10 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2021/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","1","","","","","0","8","488.075","7","69.293","38.965","44.255","6.0","0"
"Dylan Owen","2","1","77X","Kid Kart Novice","3","","2.468","","2.468","0","8","490.543","5","69.014","39.122","44.033","6.0","0"
"John John Mclellan","3","2","28","Kid Kart Honda","4","","3.504","","5.972","5.972","8","494.047","7","68.542","39.392","43.721","6.0","0"
"Asher Biezonsky","4","2","7","Kid Kart Novice","5","","0.147","","6.119","3.651","8","494.194","6","68.518","39.406","43.708","6.0","0"
"Hunter Sipes","5","3","84","Kid Kart Honda","2","","2.372","","8.491","8.491","8","496.566","8","68.97","39.147","43.499","6.0","0"
"Dylan Fisher","6","3","14","Kid Kart Novice","6","","9.482","","17.973","15.505","8","506.048","7","69.94","38.605","42.684","6.0","0"
"Roman Rodarte","7","4","811","Kid Kart Honda","7","","0.017","","17.990","17.99","8","506.065","4","70.871","38.097","42.682","6.0","0"
"Hidalgo Husdon","8","5","31","Kid Kart Honda","9","","22.167","","40.157","40.157","8","528.232","8","71.553","37.734","40.891","6.0","0"
"Gunner Martin","9","4","15","Kid Kart Novice","8","","7.999","","48.156","45.688","8","536.231","8","74.508","36.238","40.281","6.0","0"
"Hudson Hadler","10","6","10","Kid Kart Honda","12","","5.633","","53.789","53.789","8","541.864","8","73.452","36.759","39.862","6.0","0"
"Jason Gill","11","7","13","Kid Kart Honda","10","","4.104","","57.893","57.893","8","545.968","2","75.613","35.708","39.563","6.0","0"
"Hemith Mand","12","8","911","Kid Kart Honda","11","","0.689","","58.582","58.582","8","546.657","6","74.435","36.273","39.513","6.0","0"
"Shiloh Rodarte","13","9","24","Kid Kart Honda","13","","1 Lap","","1 Lap","6.434","7","494.509","7","78.392","34.442","38.22","5.25","0"
"Georgia Putzel","14","5","6","Kid Kart Novice","14","","16.015","","1 Lap","19.981","7","510.524","3","81.508","33.126","37.021","5.25","0"
"Saunders","15","10","95","Kid Kart Honda","15","","51.103","","1 Lap","1:13.552","7","561.627","7","84.743","31.861","33.652","5.25","0"
