"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","3-Heat","1073743592","Cadet Briggs","Race","2021-08-08 18:20:00 UTC","2021-08-08 18:27:55 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-5-2021/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","1","","","","","0","8","398.777","6","56.742","47.584","54.166","6.0","0"
"Brison McCormick","2","2","11","JR 1 Briggs LO 206","2","","0.098","","0.098","0.098","8","398.875","5","56.725","47.598","54.152","6.0","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","3","","0.084","","0.182","0.182","8","398.959","7","56.55","47.745","54.141","6.0","0"
"Ethan Hadler","4","4","141","JR 1 Briggs LO 206","6","","2.513","","2.695","2.695","8","401.472","7","56.251","47.999","53.802","6.0","0"
"Wade Boertje","5","5","222","JR 1 Briggs LO 206","4","","0.097","","2.792","2.792","8","401.569","7","56.454","47.827","53.789","6.0","0"
"Harley Chartier","6","6","00","JR 1 Briggs LO 206","5","","0.651","","3.443","3.443","8","402.22","5","56.581","47.719","53.702","6.0","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","7","","2.447","","5.890","5.89","8","404.667","6","57.103","47.283","53.377","6.0","0"
"Brandon Andresen","8","8","127","JR 1 Briggs LO 206","9","","6.726","","12.616","12.616","8","411.393","8","57.503","46.954","52.505","6.0","0","Fresno CA"
"Cameron Martens","9","9","27","JR 1 Briggs LO 206","10","","13.311","","25.927","25.927","8","424.704","8","59.309","45.524","50.859","6.0","0","Visalia CA"
"Brett Putzel","10","10","125","JR 1 Briggs LO 206","11","","13.272","","39.199","39.199","8","437.976","6","60.722","44.465","49.318","6.0","0"
"Steve Searock","11","11","22","JR 1 Briggs LO 206","12","","0.392","","39.591","39.591","8","438.368","8","59.988","45.009","49.274","6.0","0"
"Mason Gill","12","12","147","JR 1 Briggs LO 206","8","","2.624","","42.215","42.215","8","440.992","4","59.261","45.561","48.98","6.0","0"
"Kamber Hobson","13","13","916","JR 1 Briggs LO 206","13","","1 Lap","","1 Lap","1:06.126","7","464.903","6","64.815","41.657","40.654","5.25","0"
"Rachel Gabel","14","14","602","JR 1 Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
