"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","2-Qualifying","1073743585","Cadet Briggs","Qualifying","2021-08-08 17:04:00 UTC","2021-08-08 17:15:47 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-5-2021/results/1073743585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brison McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","4","230.093","4","56.458","47.823","46.938","3.0","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","3","3","0.564","","0.564","17.312","4","247.405","4","57.022","47.35","43.653","3.0","0"
"Wade Boertje","3","3","222","JR 1 Briggs LO 206","5","5","0.311","","0.875","28.435","4","258.528","4","57.333","47.093","41.775","3.0","0"
"Hailey Andresen","4","4","219","JR 1 Briggs LO 206","4","4","0.066","","0.941","28.756","4","258.849","3","57.399","47.039","41.723","3.0","0"
"Ethan Hadler","5","5","141","JR 1 Briggs LO 206","2","2","0.160","","1.101","11.924","4","242.017","3","57.559","46.908","44.625","3.0","0"
"Harley Chartier","6","6","00","JR 1 Briggs LO 206","6","6","0.204","","1.305","35.389","4","265.482","3","57.763","46.743","40.681","3.0","0"
"Brandon Andresen","7","7","127","JR 1 Briggs LO 206","7","7","0.264","","1.569","40.99","4","271.083","4","58.027","46.53","39.84","3.0","0","Fresno CA"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","0","","0.399","","1.968","6:33.383","4","623.476","2","58.426","46.212","17.322","3.0","0"
"Cameron Martens","9","9","27","JR 1 Briggs LO 206","0","","0.907","","2.875","6:47.27","4","637.363","4","59.333","45.506","16.945","3.0","0","Visalia CA"
"Rachel Gabel","10","10","602","JR 1 Briggs LO 206","0","","0.282","","3.157","6:33.622","4","623.715","3","59.615","45.291","17.316","3.0","0"
"Mason Gill","11","11","147","JR 1 Briggs LO 206","0","","0.093","","3.250","6:52.991","4","643.084","4","59.708","45.22","16.794","3.0","0"
"Steve Searock","12","12","22","JR 1 Briggs LO 206","0","","0.689","","3.939","7:12.115","4","662.208","4","60.397","44.704","16.309","3.0","0"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","0","","0.878","","4.817","7:07.56","2","657.653","2","61.275","44.064","8.211","1.5","0"
"Kamber Hobson","14","14","916","JR 1 Briggs LO 206","0","","3.791","","8.608","7:38.084","4","688.177","3","65.066","41.496","15.694","3.0","0"
