"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","1-Practice","1073743579","Cadet Briggs","Practice","2021-08-08 16:01:00 UTC","2021-08-08 16:10:54 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race-5-2021/results/1073743579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brison McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","9","548.635","9","56.788","47.545","44.292","6.75","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","2","2","0.326","","0.326","5.794","9","554.429","8","57.114","47.274","43.829","6.75","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","12","12","0.051","","0.377","1 Lap","8","539.729","8","57.165","47.232","40.02","6.0","0"
"Wade Boertje","4","4","222","JR 1 Briggs LO 206","4","4","0.116","","0.493","8.127","9","556.762","9","57.281","47.136","43.645","6.75","0"
"Harley Chartier","5","5","00","JR 1 Briggs LO 206","5","5","0.356","","0.849","18.598","9","567.233","8","57.637","46.845","42.84","6.75","0"
"Brandon Andresen","6","6","127","JR 1 Briggs LO 206","13","13","0.444","","1.293","1 Lap","8","543.926","8","58.081","46.487","39.711","6.0","0","Fresno CA"
"Rachel Gabel","7","7","602","JR 1 Briggs LO 206","8","8","1.468","","2.761","1 Lap","8","535.006","4","59.549","45.341","40.373","6.0","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","10","10","0.273","","3.034","1 Lap","8","532.249","4","59.822","45.134","40.583","6.0","0"
"Cameron Martens","9","9","27","JR 1 Briggs LO 206","9","9","0.146","","3.180","1 Lap","8","532.047","4","59.968","45.024","40.598","6.0","0","Visalia CA"
"Mason Gill","10","10","147","JR 1 Briggs LO 206","6","6","1.065","","4.245","1 Lap","8","529.153","6","61.033","44.238","40.82","6.0","0"
"Brett Putzel","11","11","125","JR 1 Briggs LO 206","3","3","0.110","","4.355","1 Lap","8","530.923","4","61.143","44.159","40.684","6.0","0"
"Steve Searock","12","12","22","JR 1 Briggs LO 206","7","7","0.009","","4.364","1 Lap","8","535.411","7","61.152","44.152","40.343","6.0","0"
"Kamber Hobson","13","13","916","JR 1 Briggs LO 206","11","11","4.945","","9.309","2 Laps","7","534.765","5","66.097","40.849","35.343","5.25","0"
"Ethan Hadler","14","14","141","JR 1 Briggs LO 206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
