"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","2-Qualifying","1073743583","Kid Karts","Qualifying","2021-08-08 17:20:00 UTC","2021-08-08 17:34:28 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-5-2021/results/1073743583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","0","","","","","0","4","751.093","2","68.314","39.523","14.379","3.0","0"
"Dylan Owen","2","1","77X","Kid Kart Novice","3","1","1.095","","1.095","0","4","291.643","4","69.409","38.9","37.032","3.0","0"
"Levi Sipes","3","2","76","Kid Kart Honda","4","3","0.179","","1.274","0 Laps","4","298.383","4","69.588","38.8","36.195","3.0","0"
"John John Mclellan","4","3","28","Kid Kart Honda","1","1","0.170","","1.444","0 Laps","4","283.423","4","69.758","38.705","38.106","3.0","0"
"Hidalgo Husdon","5","4","31","Kid Kart Honda","5","4","0.126","","1.570","0 Laps","4","306.952","4","69.884","38.635","35.185","3.0","0"
"Asher Biezonsky","6","2","7","Kid Kart Novice","6","2","0.469","","2.039","55.394","4","347.037","4","70.353","38.378","31.121","3.0","0"
"Roman Rodarte","7","5","811","Kid Kart Honda","2","2","0.905","","2.944","0 Laps","4","291.038","4","71.258","37.89","37.109","3.0","0"
"Dylan Fisher","8","3","14","Kid Kart Novice","0","","1.999","","4.943","8:34.962","4","806.605","4","73.257","36.857","13.389","3.0","0"
"Hemith Mand","9","6","911","Kid Kart Honda","0","","1.712","","6.655","42.068","4","793.161","4","74.969","36.015","13.616","3.0","0"
"Hudson Hadler","10","7","10","Kid Kart Honda","0","","0.156","","6.811","27.25","4","778.343","4","75.125","35.94","13.876","3.0","0"
"Jason Gill","11","1","13","Kid Kart","0","","1.911","","8.722","0","4","806.206","4","77.036","35.049","13.396","3.0","0"
"Shiloh Rodarte","12","8","24","Kid Kart Honda","7","5","1.761","","10.483","0 Laps","4","360.272","3","78.797","34.265","29.977","3.0","0"
"Gunner Martin","13","4","15","Kid Kart Novice","0","","1.196","","11.679","7:41.038","3","752.681","3","79.993","33.753","10.762","2.25","0"
"Georgia Putzel","14","5","6","Kid Kart Novice","0","","3.400","","15.079","7:39.499","3","751.142","2","83.393","32.377","10.784","2.25","0"
