"Event ID","Event Name","Started At","Ended At"
"379-2384-2147484008-20210808","CCKRA Race 5","2021-08-08 16:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","2384","Santa Maria Classic","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","5-Final","1073743603","Cadet Briggs","Race","2021-08-08 21:20:00 UTC","2021-08-08 21:33:18 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-5-2021/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Boertje","1","1","218","JR 1 Briggs LO 206","1","","","","","0","14","739.903","8","56.53","47.762","51.088","10.5","0"
"Hailey Andresen","2","2","219","JR 1 Briggs LO 206","4","","0.366","","0.366","0.366","14","740.269","8","56.515","47.775","51.063","10.5","0"
"Brison McCormick","3","3","11","JR 1 Briggs LO 206","3","","0.080","","0.446","0.446","14","740.349","8","56.589","47.712","51.057","10.5","0"
"Ethan Hadler","4","4","141","JR 1 Briggs LO 206","2","","0.146","","0.592","0.592","14","740.495","13","56.449","47.831","51.047","10.5","0"
"Wade Boertje","5","5","222","JR 1 Briggs LO 206","5","","6.546","","7.138","7.138","14","747.041","10","56.847","47.496","50.6","10.5","0"
"Harley Chartier","6","6","00","JR 1 Briggs LO 206","7","","1.638","","8.776","8.776","14","748.679","5","56.744","47.582","50.489","10.5","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","6","","10.281","","19.057","19.057","14","758.96","2","57.379","47.056","49.805","10.5","0"
"Brandon Andresen","8","8","127","JR 1 Briggs LO 206","9","","4.485","","23.542","23.542","14","763.445","9","57.445","47.001","49.512","10.5","0","Fresno CA"
"Rachel Gabel","9","9","602","JR 1 Briggs LO 206","8","","5.073","","28.615","28.615","14","768.518","11","57.894","46.637","49.186","10.5","0"
"Steve Searock","10","10","22","JR 1 Briggs LO 206","11","","13.898","","42.513","42.513","14","782.416","8","59.336","45.504","48.312","10.5","0"
"Cameron Martens","11","11","27","JR 1 Briggs LO 206","10","","0.657","","43.170","43.17","14","783.073","5","59.197","45.61","48.271","10.5","0","Visalia CA"
"Mason Gill","12","12","147","JR 1 Briggs LO 206","13","","9.176","","52.346","52.346","14","792.249","6","59.264","45.559","47.712","10.5","0"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","12","","1 Lap","","1 Lap","9.567","13","749.47","8","60.307","44.771","46.833","9.75","0"
"Kamber Hobson","14","14","916","JR 1 Briggs LO 206","14","","1 Lap","","2 Laps","28.166","12","768.069","4","66.176","40.8","42.184","9.0","0"
