"Event ID","Event Name","Started At","Ended At"
"260-2147483906-20170909","UKC 9 Bebop CC","2017-09-09 14:00:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","761","Bebop","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Group 4 Heat 2","1073742944","4-Cycle Junior, Master","Race","2017-09-09 19:30:00 UTC","2017-09-09 19:40:57 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-9-bebop-cc/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","120","4-Cycle Jr.","7","7","","","","0","10","556.005","9","50.727","42.581","38.849","6.0","0"
"Hannah Greenemeier","2","2","108","4-Cycle Jr.","6","6","","","0.044","0.044","10","556.049","9","50.727","42.581","38.845","6.0","0"
"Ethan Raap","3","3","32","4-Cycle Jr.","4","4","","","1.852","1.852","10","557.857","4","50.844","42.483","38.72","6.0","0"
"Bear Bloomquist","4","4","435","4-Cycle Jr.","2","2","","","4.410","4.41","10","560.415","5","51.187","42.198","38.543","6.0","0"
"Evan Concepcion","5","5","11","4-Cycle Jr.","5","5","","","7.654","7.654","10","563.659","4","51.702","41.778","38.321","6.0","0"
"Lukas Gruber","6","1","95","4-Cycle Masters","11","1","","","17.115","0","10","573.12","8","51.569","41.886","37.688","6.0","0"
"Larry Moulton","7","2","47","4-Cycle Masters","12","2","","","17.666","0.551","10","573.671","9","51.471","41.965","37.652","6.0","0"
"Richard Fine","8","3","5","4-Cycle Masters","13","3","","","17.708","0.593","10","573.713","9","51.541","41.908","37.649","6.0","0"
"Jackson Smith","9","6","14","4-Cycle Jr.","3","3","","","23.647","23.647","10","579.652","6","53.069","40.702","37.264","6.0","0"
"Brad Young","10","4","117","4-Cycle Masters","20","10","","","24.797","7.682","10","580.802","10","51.482","41.956","37.19","6.0","0"
"Leslie Stark","11","5","41","4-Cycle Masters","14","4","","","26.078","8.963","10","582.083","4","52.32","41.284","37.108","6.0","0"
"Gary Walters","12","6","14","4-Cycle Masters","17","7","","","29.449","12.334","10","585.454","8","52.058","41.492","36.894","6.0","0"
"Brent Milner","13","7","021","4-Cycle Masters","22","12","","","29.581","12.466","10","585.586","8","51.794","41.704","36.886","6.0","0"
"Oyvind Ragnhildstveit","14","8","9","4-Cycle Masters","18","8","","","34.165","17.05","10","590.17","4","51.651","41.819","36.6","6.0","0"
"Eric Bloomquist","15","9","66","4-Cycle Masters","16","6","","","34.681","17.566","10","590.686","3","52.879","40.848","36.568","6.0","0"
"Kory Woodbury","16","10","777","4-Cycle Masters","19","9","","","35.048","17.933","10","591.053","3","52.576","41.083","36.545","6.0","0"
"Andrew Huffman","17","7","85","4-Cycle Jr.","1","1","","","43.242","43.242","10","599.247","3","54.335","39.753","36.045","6.0","0"
"Kirk Allen","18","11","8","4-Cycle Masters","15","5","","","46.858","29.743","10","602.863","4","54.194","39.857","35.829","6.0","0"
"Dave Brennan","19","12","015","4-Cycle Masters","21","11","","","1 Lap","1 Lap","9","558.903","4","54.298","39.78","34.782","5.4","0"
