"Event ID","Event Name","Started At","Ended At"
"260-2147483906-20170909","UKC 9 Bebop CC","2017-09-09 14:00:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","761","Bebop","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Group 3 Heat 1","1073742936","4-Cycle Senior","Race","2017-09-09 17:30:00 UTC","2017-09-09 17:39:59 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-9-bebop-cc/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","6","6","","","","0","10","503.087","5","49.904","43.283","42.935","6.0","0"
"Ryan Pool","2","2","23","4-Cycle Sr.","2","2","","","0.219","0.219","10","503.306","6","50.0","43.2","42.916","6.0","0"
"Andy Nish","3","3","82","4-Cycle Sr.","5","5","","","6.103","6.103","10","509.19","5","50.517","42.758","42.42","6.0","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","7","7","","","6.606","6.606","10","509.693","8","50.331","42.916","42.378","6.0","0"
"Kaiti Wood","5","5","11","4-Cycle Sr.","8","8","","","7.807","7.807","10","510.894","3","50.393","42.863","42.279","6.0","0"
"Walker Hess","6","6","016","4-Cycle Sr.","3","3","","","7.841","7.841","10","510.928","3","50.396","42.861","42.276","6.0","0"
"Ayrton Littel","7","7","9","4-Cycle Sr.","10","9","","","7.844","7.844","10","510.931","7","50.358","42.893","42.276","6.0","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","4","4","","","7.933","7.933","10","511.02","5","50.727","42.581","42.268","6.0","0"
"Mitchel West","9","9","00","4-Cycle Sr.","1","1","","","17.732","17.732","10","520.819","5","51.67","41.804","41.473","6.0","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","11","10","","","26.065","26.065","10","529.152","4","52.497","41.145","40.82","6.0","0"
