"Event ID","Event Name","Started At","Ended At"
"260-2147483906-20170909","UKC 9 Bebop CC","2017-09-09 14:00:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","761","Bebop","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Group 5 Finals","1073742948","4-Cycle Senior","Race","2017-09-09 22:35:00 UTC","2017-09-09 22:46:57 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-9-bebop-cc/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","016","4-Cycle Sr.","5","5","","","","0","12","600.763","7","49.789","43.383","43.145","7.2","0"
"Colby Yardley","2","2","166","4-Cycle Sr.","1","1","","","0.055","0.055","12","600.818","7","49.791","43.381","43.141","7.2","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","3","3","","","3.400","3.4","12","604.163","5","50.016","43.186","42.902","7.2","0"
"Tevin Robbins","4","4","801","4-Cycle Sr.","4","4","","","3.471","3.471","12","604.234","12","50.057","43.151","42.897","7.2","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","9","9","","","3.708","3.708","12","604.471","10","49.919","43.27","42.88","7.2","0"
"Andy Nish","6","6","82","4-Cycle Sr.","2","2","","","4.747","4.747","12","605.51","10","50.023","43.18","42.807","7.2","0"
"Kaiti Wood","7","7","11","4-Cycle Sr.","6","6","","","4.926","4.926","12","605.689","11","50.025","43.178","42.794","7.2","0"
"Mitchel West","8","8","00","4-Cycle Sr.","8","8","","","17.355","17.355","12","618.118","3","51.103","42.268","41.934","7.2","0"
"Nicholas Woodbury","9","9","2","4-Cycle Sr.","7","7","","","28.783","28.783","12","629.546","2","50.619","42.672","41.173","7.2","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","10","10","","","29.642","29.642","12","630.405","8","52.028","41.516","41.116","7.2","0"
