"Event ID","Event Name","Started At","Ended At"
"260-2147483906-20170909","UKC 9 Bebop CC","2017-09-09 14:00:00 UTC","2017-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","761","Bebop","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Group 5 Finals","1073742950","4-Cycle Master","Race","2017-09-09 21:20:00 UTC","2017-09-09 21:31:59 UTC","PROVISIONAL","12","https://racehero.io/events/ukc-9-bebop-cc/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","95","4-Cycle Masters","4","4","","","","0","12","624.864","9","51.555","41.897","41.481","7.199999999999999","0"
"Richard Fine","2","2","5","4-Cycle Masters","3","3","","","0.314","0.314","12","625.178","9","51.502","41.94","41.46","7.199999999999999","0"
"Larry Moulton","3","3","47","4-Cycle Masters","2","2","","","0.400","0.4","12","625.264","8","51.496","41.945","41.454","7.199999999999999","0"
"Gary Walters","4","4","14","4-Cycle Masters","5","5","","","0.487","0.487","12","625.351","9","51.316","42.092","41.449","7.199999999999999","0"
"Oyvind Ragnhildstveit","5","5","9","4-Cycle Masters","8","8","","","1.250","1.25","12","626.114","10","51.415","42.011","41.398","7.199999999999999","0"
"Brent Milner","6","6","021","4-Cycle Masters","7","7","","","5.113","5.113","12","629.977","8","51.54","41.909","41.144","7.199999999999999","0"
"Leslie Stark","7","7","41","4-Cycle Masters","6","6","","","12.196","12.196","12","637.06","4","52.468","41.168","40.687","7.199999999999999","0"
"Eric Bloomquist","8","8","66","4-Cycle Masters","9","9","","","20.671","20.671","12","645.535","4","52.842","40.877","40.153","7.199999999999999","0"
"Dave Brennan","9","9","015","4-Cycle Masters","11","11","","","30.832","30.832","12","655.696","7","53.864","40.101","39.531","7.199999999999999","0"
"Kirk Allen","10","10","8","4-Cycle Masters","12","12","","","35.278","35.278","12","660.142","7","54.305","39.775","39.264","7.199999999999999","0"
"Kory Woodbury","11","11","777","4-Cycle Masters","10","10","","","DNF","3 Laps","9","477.882","4","52.485","41.155","40.679","5.3999999999999995","0"
"Brad Young","12","12","117","4-Cycle Masters","1","1","","","DNF","11 Laps","1","53.842","1","53.842","40.117","40.117","0.6","0"
