"Event ID","Event Name","Started At","Ended At"
"698-4979-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","4979","Bira Kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742385","Warm Up","Practice","2023-04-22 02:30:00 UTC","2023-04-22 02:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/honda-academy-rd-1-2023/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"³Ãѡ ÈÃÕÊØÇÃóì","1","1","19","ACD 2023","15","15","","","","0","8","651.701","6","65.438","73.224","58.82","10.648","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","3","3","0.339","","0.339","0 Laps","8","649.003","8","65.777","72.846","59.064","10.648","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","4","4","0.056","","0.395","0 Laps","8","631.336","3","65.833","72.784","60.717","10.648","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","4","4","16","ACD 2023","17","17","0.178","","0.573","0 Laps","8","651.33","8","66.011","72.588","58.853","10.648","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","5","5","6","ACD 2023","14","14","0.024","","0.597","1 Lap","7","603.121","7","66.035","72.562","55.613","9.317","0"
"Jack Oaklay","6","6","4","ACD 2023","2","2","0.068","","0.665","2 Laps","6","496.735","6","66.103","72.487","57.877","7.986","0"
"¾ªÃ ÅÔèÁÍÃس","7","7","5","ACD 2023","6","6","0.052","","0.717","0 Laps","8","650.869","7","66.155","72.43","58.895","10.648","0"
"àÊ×Íà¢Õ¹ ÁÕപ","8","8","18","ACD 2023","9","9","0.191","","0.908","0 Laps","8","650.57","7","66.346","72.221","58.922","10.648","0"
"ÊÔøÕÃì ¡ѹâµ","9","9","13","ACD 2023","7","7","0.228","","1.136","0 Laps","8","650.294","8","66.574","71.974","58.947","10.648","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","10","10","11","ACD 2023","12","12","0.148","","1.284","7.463","8","659.164","8","66.722","71.814","58.154","10.648","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","11","11","17","ACD 2023","8","8","0.167","","1.451","10.643","8","662.344","7","66.889","71.635","57.874","10.648","0"
"³ÀѷÃ ¨ҵÙÁ","12","12","3","ACD 2023","1","1","0.035","","1.486","3.288","8","654.989","7","66.924","71.598","58.524","10.648","0"
"àÊ×ͤԴ ÁÕപ","13","13","14","ACD 2023","11","11","0.045","","1.531","10.357","8","662.058","7","66.969","71.55","57.899","10.648","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","14","14","10","ACD 2023","16","16","0.294","","1.825","13.619","8","665.32","4","67.263","71.237","57.616","10.648","0"
"ÇѪÃҡÃ ǧÉìÊÁ","15","15","8","ACD 2023","10","10","0.387","","2.212","13.078","8","664.779","8","67.65","70.829","57.662","10.648","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","16","16","12","ACD 2023","13","13","1.269","","3.481","1 Lap","7","603.964","7","68.919","69.525","55.535","9.317","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","17","17","7","ACD 2023","5","5","0.778","","4.259","1 Lap","7","601.242","4","69.697","68.749","55.787","9.317","0"
