"Event ID","Event Name","Started At","Ended At"
"698-4979-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","4979","Bira Kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742381","Free Practice3","Practice","2023-04-21 04:30:00 UTC","2023-04-21 04:49:28 UTC","FINAL","14","https://racehero.io/events/honda-academy-rd-1-2023/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","13","13","","","","0","14","1130.622","6","66.431","72.129","59.332","18.634","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","2","2","2","ACD 2023","1","1","0.087","","0.087","0 Laps","14","1078.034","5","66.518","72.035","62.227","18.634","0"
"³Ãѡ ÈÃÕÊØÇÃóì","3","3","19","ACD 2023","14","14","0.124","","0.211","0 Laps","14","1130.078","9","66.642","71.901","59.361","18.634","0"
"Jack Ocklay","4","4","4","ACD 2023","3","3","0.149","","0.360","1 Lap","13","1019.356","5","66.791","71.74","61.108","17.303","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","5","5","16","ACD 2023","12","12","0.080","","0.440","0 Laps","14","1118.537","11","66.871","71.654","59.973","18.634","0"
"³ÀѷÃ ¨ҵÙÁ","6","6","3","ACD 2023","2","2","0.020","","0.460","0 Laps","14","1094.399","12","66.891","71.633","61.296","18.634","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","7","7","15","ACD 2023","7","7","0.038","","0.498","0 Laps","14","1114.381","11","66.929","71.592","60.197","18.634","0"
"¾ªÃ ÅÔèÁÍÃس","8","8","5","ACD 2023","17","17","0.647","","1.145","1 Lap","13","1077.833","6","67.576","70.907","57.793","17.303","0"
"ÊÔøÕÃì ¡ѹâµ","9","9","13","ACD 2023","10","10","0.017","","1.162","0 Laps","14","1126.338","12","67.593","70.889","59.558","18.634","0"
"àÊ×Íà¢Õ¹ ÁÕപ","10","10","18","ACD 2023","16","16","0.300","","1.462","1 Lap","13","1081.516","13","67.893","70.576","57.596","17.303","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","11","11","17","ACD 2023","15","15","0.586","","2.048","1 Lap","13","1089.631","13","68.479","69.972","57.167","17.303","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","12","12","11","ACD 2023","8","8","0.015","","2.063","1 Lap","13","1084.116","11","68.494","69.956","57.458","17.303","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","13","13","10","ACD 2023","5","5","0.358","","2.421","15.02","14","1145.642","12","68.852","69.593","58.554","18.634","0"
"àÊ×ͤԴ ÁÕപ","14","14","14","ACD 2023","11","11","0.536","","2.957","1 Lap","13","1093.894","8","69.388","69.055","56.944","17.303","0"
"ÇѪÃҡÃ ǧÉìÊÁ","15","15","8","ACD 2023","6","6","0.543","","3.500","1 Lap","13","1086.031","13","69.931","68.519","57.356","17.303","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","16","16","12","ACD 2023","9","9","0.494","","3.994","1 Lap","13","1109.972","12","70.425","68.038","56.119","17.303","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","17","17","7","ACD 2023","4","4","1.274","","5.268","4 Laps","10","1114.422","9","71.699","66.829","42.996","13.309999999999999","0"
