"Event ID","Event Name","Started At","Ended At"
"698-4979-2147483844-20230420","Honda Academy Rd.1","2023-04-21 01:16:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","4979","Bira Kart","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","Honda Academy","1073742387","Race 2","Race","2023-04-22 06:30:00 UTC","2023-04-22 06:52:28 UTC","PROVISIONAL","19","https://racehero.io/events/honda-academy-rd-1-2023/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD 2023","5","5","","","","0","19","1309.248","11","65.887","72.725","69.536","25.288999999999998","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","2","2","1.196","","1.196","1.196","19","1310.444","11","65.987","72.614","69.473","25.288999999999998","0"
"¾ªÃ ÅÔèÁÍÃس","3","3","5","ACD 2023","6","6","4.284","","5.480","5.48","19","1314.728","6","65.939","72.667","69.247","25.288999999999998","0"
"ÊÔøÕÃì ¡ѹâµ","4","4","13","ACD 2023","8","8","0.343","","5.823","5.823","19","1315.071","16","66.271","72.303","69.229","25.288999999999998","0"
"àÊ×ͤԴ ÁÕപ","5","5","14","ACD 2023","9","9","0.970","","6.793","6.793","19","1316.041","5","66.341","72.227","69.177","25.288999999999998","0"
"³ÀѷÃ ¨ҵÙÁ","6","6","3","ACD 2023","10","10","1.404","","8.197","8.197","19","1317.445","11","66.379","72.185","69.104","25.288999999999998","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","7","7","16","ACD 2023","3","3","5.574","","13.771","13.771","19","1323.019","5","66.113","72.476","68.813","25.288999999999998","0"
"ÇѪÃҡÃ ǧÉìÊÁ","8","8","8","ACD 2023","14","14","0.244","","14.015","14.015","19","1323.263","19","66.563","71.986","68.8","25.288999999999998","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","9","9","10","ACD 2023","11","11","2.228","","16.243","16.243","19","1325.491","3","66.656","71.886","68.684","25.288999999999998","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","10","10","11","ACD 2023","12","12","2.791","","19.034","19.034","19","1328.282","3","66.633","71.91","68.54","25.288999999999998","0"
"¡ԵµԡÃ ¸ҵبѹ·Ãì","11","11","17","ACD 2023","13","13","5.041","","24.075","24.075","19","1333.323","14","67.22","71.282","68.281","25.288999999999998","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","12","12","7","ACD 2023","15","15","14.029","","38.104","38.104","19","1347.352","11","67.714","70.762","67.57","25.288999999999998","0"
"ÁҤÑÊ áÁ¤àÇÅ àÁÊ","13","13","12","ACD 2023","16","16","","","DNF","3 Laps","16","1131.73","14","67.784","70.689","67.742","21.296","0"
"àÊ×Íà¢Õ¹ ÁÕപ","14","14","18","ACD 2023","7","7","","","DNF","3 Laps","16","1131.873","6","65.951","72.654","67.733","21.296","0"
"Jack Oakley","15","15","4","ACD 2023","1","1","","","DNF","12 Laps","7","469.882","5","66.025","72.573","71.382","9.317","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","16","16","6","ACD 2023","4","4","","","DNF","12 Laps","7","469.894","5","65.855","72.76","71.38","9.317","0"
